"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483673-20211001","FEL @ CTMP Celebration of Motorsports","2021-10-01 14:52:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Sportscar Championship Canada","1073741915","Round 12","Race","2021-10-03 17:51:00 UTC","2021-10-03 18:48:12 UTC","PROVISIONAL","26","https://racehero.io/events/fel-ctmp-celebration-of-motorsports/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","26","2464.362","7","84.028","169.529","150.293","102.882","1","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Gary Kwok","2","1","66","TC Canada","9","8","0.911","","0.911","0","26","2465.273","10","83.683","170.228","150.237","102.882","0","M&S Racing/SHN Foundation","Honda Civic","Markham, ON"
"Bob Attrell","3","2","88","TC Canada","4","3","0.583","","1.494","0.583","26","2465.856","17","83.823","169.944","150.201","102.882","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Travis  Hill","4","3","26","TC Canada","5","4","2.296","","3.790","2.879","26","2468.152","21","84.575","168.433","150.062","102.882","0","TWOth Autosport/Shopify/OpMo","Audi RS3 LMS SEQ","Ottawa, ON"
"Connor Attrell","5","4","80","TC Canada","11","10","0.677","","4.467","3.556","26","2468.829","16","84.323","168.936","150.021","102.882","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Quinn Attrell","6","5","86","TC Canada","8","7","0.840","","5.307","4.396","26","2469.669","21","84.575","168.433","149.97","102.882","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Nick Looijmans","7","6","15","TC Canada","7","6","0.625","","5.932","5.021","26","2470.294","19","84.813","167.96","149.932","102.882","0","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Eddie Killeen","8","7","37","TC Canada","10","9","2.886","","8.818","7.907","26","2473.18","14","86.203","165.252","149.757","102.882","0","TWOth Autosport/CraterLabs","Audi RS3 LMS DSG","Calabogie, ON"
"Gilles Nadeau","9","2","61","GT4","14","2","1 Lap","","1 Lap","2.247","25","2466.609","5","87.718","162.398","144.38","98.925","0","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Fareed Ali","10","8","59","TC Canada","12","11","5.007","","1 Lap","6.343","25","2471.616","19","86.935","163.86","144.088","98.925","0","TWOth Autosport/OCC Lasik/Vision Essence","Audi RS3 LMS","Toronto, ON","CTCC"
"Tom Kwok","11","9","55","TC Canada","6","5","2.512","","1 Lap","8.855","25","2474.128","17","84.207","169.169","143.942","98.925","2","M&S Racing/SHN Foundation","Honda Civic","Markham, ON"
"Louis-Philippe Montour","12","10","45","TC Canada","2","1","","","DNF","5 Laps","21","1786.04","19","83.986","169.614","167.493","83.097","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Marco Cirone","13","11","39","TC Canada","3","2","","","DNF","12 Laps","14","1224.884","4","85.512","166.587","162.818","55.398","1","Mark Motors Racing","Audi RS3","North York, ON"
"Mac Clark","14","12","84","TC Canada","13","12","","","DNF","14 Laps","12","1091.931","10","84.195","169.193","156.551","47.484","2","Blanchet Motorsports","Audi RS3 (DSG)","Campbellville, ON"
