"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742795","Int Open Sportbike","Race","2023-09-03 18:20:00 UTC","2023-09-03 18:29:52 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-7/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","7","Int Open Sportbike","1","1","","","","0","6","543.93","4","83.495","116.414","107.22","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Manav Madan","2","2","11","Int Open Sportbike","2","2","13.491","","13.491","13.491","6","557.421","6","84.825","114.589","104.625","16.200000000000003","0","Fort McMurray AB","Yamaha R1M"
"Scott Kammer","3","3","77","Int Open Sportbike","3","3","1.417","","14.908","14.908","6","558.838","5","85.046","114.291","104.359","16.200000000000003","0","Gibbons  AB","Suzuki Gsxr 600"
"Ryan Sunderman","4","4","28CBR15","Int Open Sportbike","4","4","0.404","","15.312","15.312","6","559.242","6","85.033","114.309","104.284","16.200000000000003","0","Spruce Grove AB","Honda cbr1000rr sp"
"Shawn Lee","5","5","18","Int Open Sportbike","5","5","3.986","","19.298","19.298","6","563.228","2","85.967","113.067","103.546","16.200000000000003","0","Stettler AB","Suzuki Gsxr1000"
"Joe Preston","6","6","35","Int Open Sportbike","6","6","8.273","","27.571","27.571","6","571.501","5","86.989","111.738","102.047","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Sebastien Metivier","7","7","49","Int Open Sportbike","8","8","1.134","","28.705","28.705","6","572.635","5","86.692","112.121","101.845","16.200000000000003","0","Red Deer AB","Yamaha YZF-R6"
"Denny Gualbance","8","8","868","Int Open Sportbike","12","12","12.810","","41.515","41.515","6","585.445","3","89.374","108.756","99.617","16.200000000000003","0","Edmonton Ab","Suzuki GSXR-600"
"Brian Taylor","9","9","82","Int Open Sportbike","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Chris Milburn","10","10","59","Int Open Sportbike","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Tristen Chernove","11","11","72","Int Open Sportbike","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cranbrook BC","Suzuki GSXR1000R"
"Mario Delonga","12","12","47","Int Open Sportbike","7","7","","","DNF","6 Laps","0","5.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
