"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742789","Novice Open Race 1","Race","2023-09-03 15:50:00 UTC","2023-09-03 16:01:06 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-7/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Orrin MacIntosh","1","1","170","Novice Open","6","5","","","","0","6","604.594","1","91.732","105.961","96.461","16.200000000000003","0","Red Deer Country AB","Honda Cbr600rr"
"Tim Brewster","2","2","64","Novice Open","9","9","15.113","","15.113","15.113","6","619.707","6","94.125","103.267","94.109","16.200000000000003","0","Devon AB","Honda CBR600rr"
"Ross Mckay","3","3","313","Novice Open","3","2","2.643","","17.756","17.756","6","622.35","1","93.924","103.488","93.709","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR"
"Christopher Stubbert","4","4","421","Novice Open","4","3","0.321","","18.077","18.077","6","622.671","3","94.62","102.727","93.661","16.200000000000003","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Peter James","5","5","98","Novice Open","7","7","17.976","","36.053","36.053","6","640.647","1","97.369","99.826","91.033","16.200000000000003","0","Red Deer  AB","Yamaha YZFR6"
"Stefan Stefanisin","6","6","42","Novice Open","10","10","9.671","","45.724","45.724","6","650.318","6","96.811","100.402","89.679","16.200000000000003","0","Edmonton AB","Honda Cbr600rr"
"Louise Labonte","7","7","219","Novice Open","7","6","1 Lap","","1 Lap","4.97","5","609.564","5","109.473","88.789","79.729","13.5","0","Edmonton  AB","blue ++"""
"Gavin Richardson","8","8","199","Novice Open","1","1","3.146","","1 Lap","8.116","5","612.71","5","109.555","88.723","79.32","13.5","0","Sturgeon County AB","Ducati 1199 Panigale"
"Elisabeth Calderwood","9","9","41","Novice Open","14","14","12.658","","1 Lap","20.774","5","625.368","5","110.019","88.348","77.714","13.5","0","Calgary AB","Yamaha YZF-R3"
"Jennifer Barton","10","10","39","Novice Open","13","13","1 Lap","","2 Laps","2 Laps","4","601.877","1","130.664","74.389","64.598","10.8","0","Calgary AB","Yamaha R3"
"Douglas Smith","11","11","83","Novice Open","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
"John Macleod","12","12","6","Novice Open","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Brad Gavey","13","13","17","Novice Open","12","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki gsxr"
"Tyler Oldford","14","14","669","Novice Open","5","4","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Honda CBR600rr"
