"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742801","EXP / Int 600 Superbike","Race","2023-09-03 19:20:00 UTC","2023-09-03 19:37:02 UTC","PROVISIONAL","9","https://racehero.io/events/2023-emra-round-7/results/1073742801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Kammer","1","1","77","Int 600 SBK","4","4","","","","0","9","902.057","6","84.707","114.748","96.978","24.3","0","Gibbons  AB","Suzuki Gsxr 600"
"Brian Taylor","2","2","82","Int 600 SBK","2","2","3.997","","3.997","3.997","9","906.054","2","84.851","114.554","96.551","24.3","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Brian Loewen","3","3","127","Int 600 SBK","3","3","0.425","","4.422","4.422","9","906.479","7","84.489","115.045","96.505","24.3","0","Edmonton AB","Yamaha R6"
"Joe Preston","4","4","35","Int 600 SBK","6","6","15.777","","20.199","20.199","9","922.256","3","87.098","111.598","94.854","24.3","0","Edmonton AB","Kawasaki ZX6RR"
"Sebastien Metivier","5","5","49","Int 600 SBK","7","7","0.542","","20.741","20.741","9","922.798","1","86.005","113.017","94.799","24.3","0","Red Deer AB","Yamaha YZF-R6"
"Neil Lauzon","6","6","5","Int 600 SBK","1","1","8.779","","29.520","29.52","9","931.577","4","86.911","111.839","93.905","24.3","0","Calgary AB","Yamaha R6"
"Ryan Ratzlaff","7","1","118","Expert 600 SBK","23","2","6.606","","36.126","0","9","938.183","7","87.094","111.604","93.244","24.3","0","Calgary AB","Yamaha R6"
"Rodrigo Naranjo","8","7","55","Int 600 SBK","9","9","0.173","","36.299","36.299","9","938.356","7","87.8","110.706","93.227","24.3","0","Edmonton AB","Yamaha R6"
"Scott Huber","9","8","71","Int 600 SBK","5","5","1.020","","37.319","37.319","9","939.376","2","87.401","111.212","93.126","24.3","0","Sherwood Park AB","Yamaha R6"
"Denny Gualbance","10","9","868","Int 600 SBK","10","10","1.015","","38.334","38.334","9","940.391","7","87.766","110.749","93.025","24.3","0","Edmonton Ab","Suzuki GSXR-600"
"Matt Michaud","11","10","50","Int 600 SBK","11","11","22.434","","1:00.768","1:00.768","9","962.825","2","90.739","107.12","90.858","24.3","0","Highriver AB","Yamaha Yzr"
"John Ryan","12","1","333","Formula 112","12","1","15.969","","1:16.737","0","9","978.794","1","91.971","105.685","89.375","24.3","0","Edmonton AB","Suzuki"
"Rory Michalowski","13","11","905","Int 600 SBK","12","12","1 Lap","","1 Lap","1 Lap","8","901.417","8","94.013","103.39","86.264","21.6","0","Edmonton AB","Honda CBR600RR"
"John Ryan","14","12","333","Int 600 SBK","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki"
"Eric Russnak","15","2","76CBR","Expert 600 SBK","22","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
