"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742790","Expert / Int 600 SuperSport","Race","2023-09-03 16:05:00 UTC","2023-09-03 16:16:37 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-7/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76CBR","Exp 600SS","1","1","","","","0","6","489.517","2","80.985","120.022","119.138","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","2","2","1CBR","Exp 600SS","2","2","0.418","","0.418","0.418","6","489.935","6","81.365","119.462","119.036","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Owen El-Baba","3","3","25","Exp 600SS","3","3","36.543","","36.961","36.961","6","526.478","2","86.425","112.467","110.774","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Ryan Ratzlaff","4","4","118","Exp 600SS","4","4","3.356","","40.317","40.317","6","529.834","5","86.871","111.89","110.072","16.200000000000003","0","Calgary AB","Yamaha R6"
"Brian Loewen","5","1","127","Int 600SS","11","4","6.103","","46.420","0","6","535.937","5","85.539","113.632","108.819","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Neil Lauzon","6","2","5","Int 600SS","9","2","0.063","","46.483","0.063","6","536.0","5","85.385","113.837","108.806","16.200000000000003","0","Calgary AB","Yamaha R6"
"Joe Preston","7","3","35","Int 600SS","10","3","6.152","","52.635","6.215","6","542.152","6","86.365","112.546","107.571","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Brian Taylor","8","4","82","Int 600SS","14","7","8.611","","1:01.246","14.826","6","550.763","2","86.066","112.937","105.889","16.200000000000003","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Sebastien Metivier","9","5","49","Int 600SS","18","11","0.271","","1:01.517","15.097","6","551.034","5","86.652","112.173","105.837","16.200000000000003","0","Red Deer AB","Yamaha YZF-R6"
"Rodrigo Naranjo","10","6","55","Int 600SS","12","5","2.934","","1:04.451","18.031","6","553.968","5","88.288","110.094","105.277","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Rory Gable","11","7","723","Int 600SS","13","6","0.412","","1:04.863","18.443","6","554.38","6","87.934","110.537","105.199","16.200000000000003","0","Edmonton AB","Honda 600"
"Mario Delonga","12","8","47","Int 600SS","15","8","11.386","","1:16.249","29.829","6","565.766","5","89.841","108.191","103.081","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Scott Huber","13","9","71","Int 600SS","16","9","0.183","","1:16.432","30.012","6","565.949","5","89.709","108.35","103.048","16.200000000000003","0","Sherwood Park AB","Yamaha R6"
"Matt Michaud","14","10","50","Int 600SS","21","14","1.619","","1:18.051","31.631","6","567.568","6","89.903","108.117","102.754","16.200000000000003","0","Highriver AB","Yamaha Yzr"
"Denny Gualbance","15","11","868","Int 600SS","20","13","0.288","","1:18.339","31.919","6","567.856","6","89.841","108.191","102.702","16.200000000000003","0","Edmonton Ab","Suzuki GSXR-600"
"John Ryan","16","12","333","Int 600SS","16","10","1 Lap","","1 Lap","1 Lap","5","494.781","2","92.292","105.318","98.225","13.5","0","Edmonton AB","Suzuki"
"Rory Michalowski","17","13","905","Int 600SS","19","12","10.282","","1 Lap","1 Lap","5","505.063","5","94.949","102.371","96.226","13.5","0","Edmonton AB","Honda CBR600RR"
"Scott Kammer","18","14","77","Int 600SS","8","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 600"
