"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742787","Morning Practice","Practice","2023-09-03 14:30:00 UTC","2023-09-03 15:31:23 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-7/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1CBR","Exp 600SS","0","","","","","0","2","3257.069","2","82.404","117.955","5.969","5.4","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","1","76CBR","Expert 600 SBK","0","","1.053","","1.053","0","2","3161.114","2","83.457","116.467","6.15","5.4","0","Edmonton AB","Honda CBR 600RR"
"Derek Kendell","3","1","7","Morning Practice","0","","3.281","","4.334","0","2","2413.011","2","86.738","112.062","8.056","5.4","0","Edmonton AB","BMW S1000RR"
"Owen El-Baba","4","2","25","Morning Practice","40","","0.058","","4.392","11:27.225","1","3100.236","1","86.796","111.987","3.135","2.7","0","Edmonton AB","MV Agusta F3"
"Cale Albury","5","3","171","Morning Practice","0","","1.108","","5.500","12:34.711","2","3167.722","2","87.904","110.575","6.137","5.4","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Brad Gavey","6","4","17","Morning Practice","0","","2.024","","7.524","13.28","2","2426.291","1","89.928","108.086","8.012","5.4","0","Calgary AB","Suzuki gsxr"
"Sebastien Metivier","7","5","49","Morning Practice","35","","0.408","","7.932","1 Lap","1","2297.372","1","90.336","107.598","4.231","2.7","0","Red Deer AB","Yamaha YZF-R6"
"Rory Gable","8","6","723","Morning Practice","0","","0.755","","8.687","2:52.337","4","2585.348","3","91.091","106.706","15.039","10.8","0","Edmonton AB","Honda 600"
"Justin Litzenberger","9","7","313","Morning Practice","38","","0.897","","9.584","1 Lap","1","2383.941","1","91.988","105.666","4.077","2.7","0","Lethbridge AB","Kawasaki Zx-6r"
"Shawn Lee","10","8","18","Morning Practice","0","","0.701","","10.285","1:20.059","3","2493.07","2","92.689","104.867","11.696","8.100000000000001","0","Stettler AB","Suzuki Gsxr1000"
"Scott Huber","11","9","71","Morning Practice","0","","0.019","","10.304","2:02.302","2","2535.313","2","92.708","104.845","7.668","5.4","0","Sherwood Park AB","Yamaha R6"
"Matt Michaud","12","10","50","Morning Practice","0","","0.753","","11.057","-2 Laps","4","1819.329","4","93.461","104.001","21.371","10.8","0","Highriver AB","Yamaha Yzr"
"Denny Gualbance","13","11","868","Morning Practice","0","","0.035","","11.092","3:00.784","4","2593.795","4","93.496","103.962","14.99","10.8","0","Edmonton Ab","Suzuki GSXR-600"
"Orrin MacIntosh","14","12","170","Morning Practice","3","3","0.337","","11.429","-3 Laps","5","1110.51","5","93.833","103.588","43.764","13.5","0","Red Deer Country AB","Honda Cbr600rr"
"Jaydel Gluckie","15","1","54-650","Formula 112","34","","0.570","","11.999","0","1","1661.95","1","94.403","102.963","5.849","2.7","0","Calgary AB","Kawasaki Ninja 650R"
"Steve Begg","16","1","165 SXF","Lightweight Open","0","","0.015","","12.014","0","6","1993.789","3","94.418","102.946","29.251","16.200000000000003","0","Sherwood Park AB","KTM 350SXF"
"Mario Delonga","17","13","47","Morning Practice","0","","0.060","","12.074","6:39.819","6","2812.83","5","94.478","102.881","20.734","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","18","14","55","Morning Practice","36","","1.103","","13.177","1 Lap","1","2314.144","1","95.581","101.694","4.2","2.7","0","Edmonton AB","Yamaha R6"
"John Ryan","19","15","333","Morning Practice","0","","1.321","","14.498","1:50.038","2","2523.049","2","96.902","100.308","7.705","5.4","0","Edmonton AB","Suzuki"
"Tristen Chernove","20","16","72","Morning Practice","0","","0.321","","14.819","6:30.059","6","2803.07","4","97.223","99.976","20.806","16.200000000000003","0","Cranbrook BC","Suzuki GSXR1000R"
"Christopher Stubbert","21","17","421","Morning Practice","6","6","0.223","","15.042","-4 Laps","6","1237.507","5","97.446","99.748","47.127","16.200000000000003","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Rory Michalowski","22","18","905","Morning Practice","0","","0.600","","15.642","-1 Laps","3","1726.869","3","98.046","99.137","16.886","8.100000000000001","0","Edmonton AB","Honda CBR600RR"
"Dayton Roberts","23","19","117","Morning Practice","0","","1.100","","16.742","-4 Laps","6","2038.492","3","99.146","98.037","28.609","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Douglas Smith","24","20","83","Morning Practice","7","7","0.214","","16.956","0 Laps","2","846.272","1","99.36","97.826","22.971","5.4","0","Edmonton AB","Suzuki GSX-R600"
"Norbert Dworzynski","25","21","5DUC","Morning Practice","37","","0.149","","17.105","1 Lap","1","2324.023","1","99.509","97.68","4.182","2.7","0","Rimbey AB","Ducati V4"
"Peter James","26","22","98","Morning Practice","4","4","0.260","","17.365","-4 Laps","6","1237.021","6","99.769","97.425","47.146","16.200000000000003","0","Red Deer  AB","Yamaha YZFR6"
"Tyler Oldford","27","23","669","Morning Practice","1","1","0.415","","17.780","-3 Laps","5","1136.638","3","100.184","97.021","42.758","13.5","0","Edmonton  AB","Honda CBR600rr"
"Tim Brewster","28","24","64","Morning Practice","9","9","0.891","","18.671","-3 Laps","5","1184.492","5","101.075","96.166","41.03","13.5","0","Devon AB","Honda CBR600rr"
"Ross Mckay","29","25","313","Morning Practice","2","2","0.153","","18.824","0 Laps","2","833.934","2","101.228","96.021","23.311","5.4","0","Sherwood Park AB","Honda CBR600RR"
"Greg Taylor","30","1","137GSX","Int SBK","32","","0.180","","19.004","0","1","1643.735","1","101.408","95.85","5.913","2.7","0","Calgary AB","Suzuki GSXR 1000"
"Steven O'Brien","31","26","95LFR","Morning Practice","0","","0.315","","19.319","-3 Laps","5","1937.783","5","101.723","95.554","25.08","13.5","0","Sherwood Park AB","Lightfighter"
"Calvin Ozimko","32","27","94","Morning Practice","33","","1.442","","20.761","1 Lap","1","1649.952","1","103.165","94.218","5.891","2.7","0","edmonton AB","Saab YAMAHA R3"
"Stefan Stefanisin","33","28","42","Morning Practice","5","5","0.747","","21.508","-3 Laps","5","1159.265","3","103.912","93.541","41.923","13.5","0","Edmonton AB","Honda Cbr600rr"
"Gavin Richardson","34","29","199","Morning Practice","8","8","3.016","","24.524","-1 Laps","3","972.399","3","106.928","90.902","29.988","8.100000000000001","0","Sturgeon County AB","Ducati 1199 Panigale"
"Grace O'Brien","35","30","8","Morning Practice","0","","0.377","","24.901","-2 Laps","4","1874.214","3","107.305","90.583","20.745","10.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Logan Barker","36","31","44","Morning Practice","30","","2.896","","27.797","1 Lap","1","1537.987","1","110.201","88.202","6.32","2.7","0","Saskatoon SK","KTM 690 SMC-R"
"Brian Botterill","37","32","43","Morning Practice","0","","0.740","","28.537","0 Laps","2","1672.105","2","110.941","87.614","11.626","5.4","0","Sherwood Park AB","KTM RC390"
"Jordanna Bobowsky","38","33","357","Morning Practice","31","","2.425","","30.962","1 Lap","1","1546.471","1","113.366","85.74","6.285","2.7","0","Edmonton AB","Yamaha YZF-R3"
"Louise Labonte","39","34","219","Morning Practice","10","10","13.948","","44.910","0 Laps","2","927.326","2","127.314","76.347","20.964","5.4","0","Edmonton  AB","blue ++"""
"Ryan Sunderman","40","35","28CBR05","Morning Practice","39","","1:23.851","","2:08.761","23.223","1","2436.234","1","211.165","46.03","3.99","2.7","0","Spruce Grove AB","Honda Cbrr1000"
"Jaydel Gluckie","41","36","54-400","Morning Practice","0","","","","","2 Laps","0","2234.325","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki Ninja 400"
"Cory Raketti","42","37","3","Morning Practice","0","","","","","9:37.441","0","2990.452","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Ryan Ratzlaff","43","38","118","Morning Practice","0","","","","","10:39.817","0","3052.828","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Brian Worsdall","44","39","1BMW","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","45","40","2","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Yamaha R1"
"Craig Marusiak","46","41","2","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Neil Lauzon","47","42","5","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Jon Bullee","48","43","6CBR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR-R SP"
"John Macleod","49","44","6","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Justin Knapik","50","45","9","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Manav Madan","51","46","11","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M"
"Everett Hagar","52","47","19","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Triumph 675r"
"Kimberly Hamilton","53","48","22","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
"Logan Evans","54","49","34","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha FZ07"
"Joe Preston","55","50","35","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Jennifer Barton","56","51","39","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3"
"Elisabeth Calderwood","57","52","41","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Colin Reardon","58","53","41","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"John Taylor","59","54","48","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
"Chris Milburn","60","55","59","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Darel Mesher","61","56","60","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW S1000RR"
"Sean Hofmeister","62","57","63","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM 450 SMR"
"Nima Nassirian","63","58","69","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Fabian Hryniewicz","64","59","75","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","BMW S1000rr"
"Eric Russnak","65","60","76ZX10","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX10R"
"Scott Kammer","66","61","77","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Chris Check","67","62","81","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Brian Taylor","68","63","82","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Shane Caravan","69","64","90R1","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Shane Caravan","70","65","90SMR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM SMR450"
"Etienne Dufour-Forget","71","66","99","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Cameron Hamilton","72","67","121","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr 1000"
"Brian Loewen","73","68","127","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Greg Taylor","74","69","137R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Steve Begg","75","70","165 SMR","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM 450 SMR"
"Tricia Reese","76","71","411","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Tom Ostrem","77","72","422","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250"
"Dallas Reynolds","78","73","606","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Suzuki GSXR 1000"
"Cory Crowe","79","74","620DUC","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Ducati Panigale V4"
"Ian Wall","80","75","911R3","Morning Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
