"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742799","Intermediate Superbike","Race","2023-09-03 20:20:00 UTC","2023-09-03 20:37:56 UTC","PROVISIONAL","10","https://racehero.io/events/2023-emra-round-7/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Lauzon","1","1","5","Int SBK","3","3","","","","0","10","887.913","7","83.61","116.254","109.47","27.0","0","Calgary AB","Yamaha R6"
"Derek Kendell","2","2","7","Int SBK","2","2","0.543","","0.543","0.543","10","888.456","5","83.86","115.907","109.403","27.0","0","Edmonton AB","BMW S1000RR"
"Brian Taylor","3","3","82","Int SBK","4","4","6.346","","6.889","6.889","10","894.802","5","83.244","116.765","108.627","27.0","0","Edmonton AB","Kawasaki Ninja ZX-6R"
"Shawn Lee","4","4","18","Int SBK","5","5","3.389","","10.278","10.278","10","898.191","8","84.402","115.163","108.218","27.0","0","Stettler AB","Suzuki Gsxr1000"
"Manav Madan","5","5","11","Int SBK","1","1","0.140","","10.418","10.418","10","898.331","10","84.259","115.359","108.201","27.0","0","Fort McMurray AB","Yamaha R1M"
"Ryan Sunderman","6","6","28CBR15","Int SBK","7","7","1.265","","11.683","11.683","10","899.596","10","83.787","116.008","108.049","27.0","0","Spruce Grove AB","Honda cbr1000rr sp"
"Scott Kammer","7","7","77","Int SBK","6","6","12.877","","24.560","24.56","10","912.473","6","85.036","114.305","106.524","27.0","0","Gibbons  AB","Suzuki Gsxr 600"
"Greg Taylor","8","8","137GSX","Int SBK","12","12","1 Lap","","1 Lap","24.284","9","912.197","1","94.27","103.108","95.9","24.3","0","Calgary AB","Suzuki GSXR 1000"
"Joe Preston","9","9","35","Int SBK","8","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Chris Milburn","10","10","59","Int SBK","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki ZX10R"
"Tristen Chernove","11","11","72","Int SBK","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cranbrook BC","Suzuki GSXR1000R"
"Steven O'Brien","12","12","95LFR","Int SBK","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Lightfighter"
