"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742803","Light Weight - Middle Weight Superbike","Race","2023-09-03 18:50:00 UTC","2023-09-03 19:05:34 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-7/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90SMR","Lightweight Superbike","1","1","","","","0","6","559.921","2","87.469","111.125","104.158","16.200000000000003","0","Edmonton AB","KTM SMR450"
"Ian Wall","2","2","911R3","Lightweight Superbike","2","2","10.792","","10.792","10.792","6","570.713","1","88.771","109.495","102.188","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Steve Begg","3","3","165 SMR","Lightweight Superbike","5","5","15.731","","26.523","26.523","6","586.444","1","91.974","105.682","99.447","16.200000000000003","0","Sherwood Park AB","KTM 450 SMR"
"Dayton Roberts","4","4","117","Lightweight Superbike","6","6","6.405","","32.928","32.928","6","592.849","5","92.433","105.157","98.372","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Jaydel Gluckie","5","5","54-400","Lightweight Superbike","3","3","3.037","","35.965","35.965","6","595.886","2","93.305","104.174","97.871","16.200000000000003","0","Calgary AB","Kawasaki Ninja 400"
"Sean Hofmeister","6","1","63","Middleweight Superbike","22","1","11.253","","47.218","0","6","607.139","2","90.298","107.644","96.057","16.200000000000003","0","Sherwood Park AB","KTM 450 SMR"
"Logan Evans","7","2","34","Middleweight Superbike","23","2","0.822","","48.040","0.822","6","607.961","6","92.195","105.429","95.927","16.200000000000003","0","Blackfalds AB","Yamaha FZ07"
"Greg Taylor","8","6","137R3","Lightweight Superbike","12","12","15.449","","1:03.489","1:03.489","6","623.41","4","96.726","100.49","93.55","16.200000000000003","0","Calgary AB","Yamaha YZF-R3"
"Calvin Ozimko","9","7","94","Lightweight Superbike","8","8","0.503","","1:03.992","1:03.992","6","623.913","5","95.296","101.998","93.475","16.200000000000003","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","10","3","95FZ7","Middleweight Superbike","24","3","9.939","","1:13.931","26.713","6","633.852","6","96.22","101.018","92.009","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Grace O'Brien","11","8","8","Lightweight Superbike","10","10","9.399","","1:23.330","1:23.33","6","643.251","4","100.27","96.938","90.664","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R3"
"Logan Barker","12","4","44","Middleweight Superbike","25","4","13.845","","1:37.175","49.957","6","657.096","1","98.891","98.29","88.754","16.200000000000003","0","Saskatoon SK","KTM 690 SMC-R"
"Brian Botterill","13","9","43","Lightweight Superbike","12","11","1 Lap","","1 Lap","22.872","5","582.793","2","107.332","90.56","83.392","13.5","0","Sherwood Park AB","KTM RC390"
"Jordanna Bobowsky","14","10","357","Lightweight Superbike","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF-R3"
"Norbert Dworzynski","15","11","5HUS","Lightweight Superbike","4","4","","","DNF","3 Laps","3","332.006","1","98.133","99.049","87.83","8.100000000000001","0","Rimbey AB","Husqvarna FS 450"
"Jon Bullee","16","12","6CRF","Lightweight Superbike","7","7","","","DNF","3 Laps","3","332.013","1","98.243","98.938","87.828","8.100000000000001","0","Edmonton AB","Honda CRF450RL"
"Kimberly Hamilton","17","13","22","Lightweight Superbike","9","9","","","DNF","3 Laps","3","339.677","1","100.263","96.945","85.846","8.100000000000001","0","Edmonton AB","Kawasaki Ninja 300"
