"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742800","Expert Superbike","Race","2023-09-03 20:40:00 UTC","2023-09-03 21:01:54 UTC","PROVISIONAL","12","https://racehero.io/events/2023-emra-round-7/results/1073742800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1BMW","Exp SBK","1","1","","","","0","12","1217.731","4","80.459","120.807","95.785","32.400000000000006","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","2","2","2","Exp SBK","3","3","0.939","","0.939","0.939","12","1218.67","9","80.925","120.111","95.711","32.400000000000006","0","edmonton ab","Yamaha R1"
"Shane Caravan","3","3","90R1","Exp SBK","4","4","8.052","","8.991","8.991","12","1226.722","6","81.329","119.515","95.083","32.400000000000006","0","Edmonton AB","Yamaha YFZ R1"
"Ian Wall","4","4","911GSX","Exp SBK","5","5","5.725","","14.716","14.716","12","1232.447","2","81.829","118.784","94.641","32.400000000000006","0","Edmonton AB","Suzuki GSXR"
"Cameron Hamilton","5","5","121","Exp SBK","8","8","8.207","","22.923","22.923","12","1240.654","10","82.05","118.464","94.015","32.400000000000006","0","Edmonton AB","Suzuki Gsxr 1000"
"Dallas Reynolds","6","6","606","Exp SBK","10","10","1.603","","24.526","24.526","12","1242.257","6","82.669","117.577","93.894","32.400000000000006","0","St. Albert AB","Suzuki GSXR 1000"
"Jon Bullee","7","7","6CBR","Exp SBK","9","9","25.767","","50.293","50.293","12","1268.024","3","84.135","115.529","91.986","32.400000000000006","0","Edmonton AB","Honda CBR1000RR-R SP"
"Brad Gavey","8","8","17","Exp SBK","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki gsxr"
"Fabian Hryniewicz","9","9","75","Exp SBK","11","11","","","DNF","2 Laps","10","1131.536","3","84.226","115.404","85.901","27.0","0","Fort Mcurray AB","BMW S1000rr"
"Eric Russnak","10","10","76ZX10","Exp SBK","2","2","","","DNF","6 Laps","6","723.881","1","80.327","121.005","80.566","16.200000000000003","0","Edmonton AB","Kawasaki ZX10R"
"Cory Raketti","11","11","3","Exp SBK","7","7","","","DNF","8 Laps","4","573.094","2","81.848","118.757","67.842","10.8","0","Edmonton AB","BMW S1000RR"
"Cale Albury","12","12","171","Exp SBK","6","6","","","DNF","12 Laps","0","76.838","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
