"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742792","Dash for Cash / 108","Race","2023-09-03 16:45:00 UTC","2023-09-03 16:58:44 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-7/results/1073742792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","1BMW","Dash for Cash","2","2","","","","0","6","521.172","6","79.419","122.389","111.902","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Eric Russnak","2","2","76ZX10","Dash for Cash","3","3","0.424","","0.424","0.424","6","521.596","2","80.258","121.109","111.811","16.200000000000003","0","Edmonton AB","Kawasaki ZX10R"
"Tosh Gable","3","3","2","Dash for Cash","4","4","9.872","","10.296","10.296","6","531.468","6","80.895","120.156","109.734","16.200000000000003","0","edmonton ab","Yamaha R1"
"Shane Caravan","4","4","90R1","Dash for Cash","5","5","3.303","","13.599","13.599","6","534.771","6","80.941","120.087","109.056","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Cale Albury","5","5","171","Dash for Cash","6","6","2.238","","15.837","15.837","6","537.009","6","82.055","118.457","108.602","16.200000000000003","0","Calgary AB","Suzuki Suzuki GSX-R 1000"
"Jon Bullee","6","6","6CBR","Dash for Cash","8","8","1.753","","17.590","17.59","6","538.762","2","82.46","117.875","108.248","16.200000000000003","0","Edmonton AB","Honda CBR1000RR-R SP"
"Fabian Hryniewicz","7","7","75","Dash for Cash","12","12","1.704","","19.294","19.294","6","540.466","3","82.21","118.234","107.907","16.200000000000003","0","Fort Mcurray AB","BMW S1000rr"
"Dallas Reynolds","8","8","606","Dash for Cash","10","10","4.651","","23.945","23.945","6","545.117","5","83.226","116.79","106.986","16.200000000000003","0","St. Albert AB","Suzuki GSXR 1000"
"Manav Madan","9","9","11","Dash for Cash","27","13","11.090","","35.035","35.035","6","556.207","5","84.504","115.024","104.853","16.200000000000003","0","Fort McMurray AB","Yamaha R1M"
"Brian Loewen","10","1","127","Formula 108","26","5","4.212","","39.247","0","6","560.419","5","85.182","114.109","104.065","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Ryan Ratzlaff","11","10","118","Dash for Cash","11","11","0.665","","39.912","39.912","6","561.084","3","85.381","113.843","103.942","16.200000000000003","0","Calgary AB","Yamaha R6"
"Joe Preston","12","2","35","Formula 108","23","2","7.525","","47.437","8.19","6","568.609","2","85.96","113.076","102.566","16.200000000000003","0","Edmonton AB","Kawasaki ZX6RR"
"Scott Huber","13","3","71","Formula 108","22","1","1.732","","49.169","9.922","6","570.341","2","87.03","111.686","102.255","16.200000000000003","0","Sherwood Park AB","Yamaha R6"
"Ryan Sunderman","14","4","28CBR05","Formula 108","24","3","3.280","","52.449","13.202","6","573.621","6","86.746","112.051","101.67","16.200000000000003","0","Spruce Grove AB","Honda Cbrr1000"
"Justin Litzenberger","15","5","313","Formula 108","25","4","1.628","","54.077","14.83","6","575.249","5","87.252","111.401","101.382","16.200000000000003","0","Lethbridge AB","Kawasaki Zx-6r"
"Rory Gable","16","6","723","Formula 108","28","6","2.276","","56.353","17.106","6","577.525","5","87.387","111.229","100.983","16.200000000000003","0","Edmonton AB","Honda 600"
"Cameron Hamilton","17","11","121","Dash for Cash","7","7","1 Lap","","1 Lap","1 Lap","5","502.82","4","82.364","118.013","96.655","13.5","0","Edmonton AB","Suzuki Gsxr 1000"
"Justin Knapik","18","12","9","Dash for Cash","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Derek Kendell","19","13","7","Dash for Cash","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
