"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742791","Middleweight Twins / Lightweight Open","Race","2023-09-03 16:25:00 UTC","2023-09-03 16:38:40 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-7/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Shane Caravan","1","1","90SMR","Middleweight Twins","1","1","","","","0","6","690.66","3","87.19","111.481","84.441","16.200000000000003","0","Edmonton AB","KTM SMR450"
"Ian Wall","2","1","911R3","Lightweight Open","15","2","9.917","","9.917","0","6","700.577","4","88.039","110.406","83.246","16.200000000000003","0","Edmonton AB","Yamaha R3"
"Sean Hofmeister","3","2","63","Middleweight Twins","5","5","14.267","","24.184","24.184","6","714.844","1","89.528","108.569","81.584","16.200000000000003","0","Sherwood Park AB","KTM 450 SMR"
"Jaydel Gluckie","4","2","54-400","Lightweight Open","18","5","3.726","","27.910","17.993","6","718.57","2","90.685","107.184","81.161","16.200000000000003","0","Calgary AB","Kawasaki Ninja 400"
"Steven O'Brien","5","3","95FZ7","Middleweight Twins","3","3","16.526","","44.436","44.436","6","735.096","5","94.324","103.049","79.337","16.200000000000003","0","Sherwood Park AB","Yamaha FZ-07"
"Dayton Roberts","6","3","117","Lightweight Open","16","3","0.931","","45.367","35.45","6","736.027","3","93.257","104.228","79.236","16.200000000000003","0","Grande Prairie AB","Kawasaki Ninja"
"Steve Begg","7","4","165 SXF","Lightweight Open","17","4","0.006","","45.373","35.456","6","736.033","1","93.699","103.736","79.236","16.200000000000003","0","Sherwood Park AB","KTM 350SXF"
"Logan Barker","8","4","44","Middleweight Twins","4","4","15.350","","1:00.723","1:00.723","6","751.383","2","95.707","101.56","77.617","16.200000000000003","0","Saskatoon SK","KTM 690 SMC-R"
"Calvin Ozimko","9","5","94","Lightweight Open","22","9","2.693","","1:03.416","53.499","6","754.076","6","94.668","102.675","77.34","16.200000000000003","0","edmonton AB","Saab YAMAHA R3"
"Greg Taylor","10","6","137R3","Lightweight Open","19","6","1.030","","1:04.446","54.529","6","755.106","6","95.608","101.665","77.234","16.200000000000003","0","Calgary AB","Yamaha YZF-R3"
"Norbert Dworzynski","11","5","5HUS","Middleweight Twins","2","2","0.974","","1:05.420","1:05.42","6","756.08","4","97.417","99.777","77.135","16.200000000000003","0","Rimbey AB","Husqvarna FS 450"
"Grace O'Brien","12","7","8","Lightweight Open","21","8","21.642","","1:27.062","1:17.145","6","777.722","5","99.839","97.357","74.988","16.200000000000003","0","Sherwood Park AB","Yamaha YZF-R3"
"Kimberly Hamilton","13","8","22","Lightweight Open","24","10","0.136","","1:27.198","1:17.281","6","777.858","6","98.434","98.746","74.975","16.200000000000003","0","Edmonton AB","Kawasaki Ninja 300"
"Jordanna Bobowsky","14","9","357","Lightweight Open","20","7","7.199","","1:34.397","1:24.48","6","785.057","1","101.01","96.228","74.288","16.200000000000003","0","Edmonton AB","Yamaha YZF-R3"
"Brian Botterill","15","10","43","Lightweight Open","14","1","1 Lap","","1 Lap","9.121","5","709.698","2","105.885","91.798","68.48","13.5","0","Sherwood Park AB","KTM RC390"
"Jon Bullee","16","6","6CRF","Middleweight Twins","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CRF450RL"
"Logan Evans","17","7","34","Middleweight Twins","6","6","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds AB","Yamaha FZ07"
