"Event ID","Event Name","Started At","Ended At"
"342-408-2147483821-20230903","2023 EMRA Round 7","2023-09-03 14:30:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","Race Day","1073742798","Novice Open Race 2","Race","2023-09-03 20:00:00 UTC","2023-09-03 20:11:48 UTC","PROVISIONAL","6","https://racehero.io/events/2023-emra-round-7/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Orrin MacIntosh","1","1","170","Novice Open","9","10","","","","0","6","603.858","4","92.033","105.614","96.579","16.200000000000003","0","Red Deer Country AB","Honda Cbr600rr"
"Tim Brewster","2","2","64","Novice Open","3","3","21.432","","21.432","21.432","6","625.29","6","94.666","102.677","93.269","16.200000000000003","0","Devon AB","Honda CBR600rr"
"Ross Mckay","3","3","313","Novice Open","14","14","8.079","","29.511","29.511","6","633.369","1","94.909","102.414","92.079","16.200000000000003","0","Sherwood Park AB","Honda CBR600RR"
"Christopher Stubbert","4","4","421","Novice Open","13","13","2.724","","32.235","32.235","6","636.093","3","95.565","101.711","91.685","16.200000000000003","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Peter James","5","5","98","Novice Open","1","1","5.308","","37.543","37.543","6","641.401","4","97.848","99.338","90.926","16.200000000000003","0","Red Deer  AB","Yamaha YZFR6"
"Stefan Stefanisin","6","6","42","Novice Open","8","9","7.952","","45.495","45.495","6","649.353","4","97.315","99.882","89.812","16.200000000000003","0","Edmonton AB","Honda Cbr600rr"
"Gavin Richardson","7","7","199","Novice Open","10","11","39.306","","1:24.801","1:24.801","6","688.659","2","104.533","92.985","84.686","16.200000000000003","0","Sturgeon County AB","Ducati 1199 Panigale"
"Louise Labonte","8","8","219","Novice Open","8","8","1 Lap","","1 Lap","6.524","5","610.382","2","108.925","89.236","79.622","13.5","0","Edmonton  AB","blue ++"""
"Elisabeth Calderwood","9","9","41","Novice Open","7","7","11.400","","1 Lap","17.924","5","621.782","5","110.551","87.923","78.162","13.5","0","Calgary AB","Yamaha YZF-R3"
"Douglas Smith","10","10","83","Novice Open","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
"John Macleod","11","11","6","Novice Open","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Kawasaki ZX6R"
"Brad Gavey","12","12","17","Novice Open","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki gsxr"
"Jennifer Barton","13","13","39","Novice Open","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3"
"Tyler Oldford","14","14","669","Novice Open","12","12","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Honda CBR600rr"
