"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","PRE FINAL","1073742318","SENIOR ROK GP","Race","2019-06-30 06:16:00 UTC","2019-06-30 06:34:27 UTC","FINAL","20","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"MUHAMMAD HARITS","1","1","211","SENIOR","1","1","","","","0","20","1020.628","16","50.564","85.436","84.654","24.0","0","IDN-DKI","P-FIVE RACING TEAM","M.AKBAR"
"PRASSETYO HARDJA","2","2","208","SENIOR","4","4","1.566","","1.566","1.566","20","1022.194","15","50.539","85.479","84.524","24.0","0","IDN-JABAR","UT RACING TEAM","ROK GP"
"KEANON SANTOSO","3","3","222","SENIOR","5","5","1.811","","3.377","3.377","20","1024.005","18","50.73","85.157","84.375","24.0","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"AKMAL M ASHIBLI","4","4","200","SENIOR","3","3","1.306","","4.683","4.683","20","1025.311","13","50.739","85.142","84.267","24.0","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"ZAHIR ALI","5","5","219","SENIOR","2","2","0.793","","5.476","5.476","20","1026.104","14","50.81","85.023","84.202","24.0","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"KEZIA SANTOSO","6","6","223","SENIOR","7","7","0.787","","6.263","6.263","20","1026.891","16","50.763","85.101","84.137","24.0","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"M TIRTA CHANDRA ALIM","7","7","202","SENIOR","9","9","0.805","","7.068","7.068","20","1027.696","15","50.68","85.241","84.072","24.0","0","IDN-JABAR","KANAKA RACING TEAM","MURSID KAMIL"
"AKHEELA CHANDRA DEWANTO","8","8","207","SENIOR","11","11","3.212","","10.280","10.28","20","1030.908","17","50.525","85.502","83.81","24.0","0","IDN-DKI","UT RACING TEAM","ROK GP"
"DARRYL WENAS","9","9","210","SENIOR","19","19","2.771","","13.051","13.051","20","1033.679","15","50.869","84.924","83.585","24.0","0","IDN-JATIM","7RACING","ERIS MAHPUD"
"RAVA MAHPUD","10","10","217","SENIOR","6","6","1.715","","14.766","14.766","20","1035.394","9","50.762","85.103","83.446","24.0","0","IDN-JABAR","TANADA RACING TEAM","ROK GP"
"KEITO MATSUI","11","11","225","SENIOR","8","8","3.065","","17.831","17.831","20","1038.459","12","51.098","84.543","83.2","24.0","0","IDN-DKI","DSR RACING","ROK GP"
"IMRAN KARIM WEWENGKANG (NS)","12","12","212","SENIOR","12","12","0.506","","18.337","18.337","20","1038.965","14","51.181","84.406","83.16","24.0","0","IDN-DKI","UT RACING TEAM","ROK GP"
"ETHAN JEREMY OJONG (NS)","13","13","216","SENIOR","14","14","0.703","","19.040","19.04","20","1039.668","19","51.1","84.54","83.103","24.0","0","IDN-DKI","TKM RACING INDONESIA","ROK GP"
"ALEX D BROWN","14","14","203","SENIOR","10","10","1.042","","20.082","20.082","20","1040.71","17","50.648","85.295","83.02","24.0","0","SGP","7RACING","ERIS MAHPUD"
"FARRELL ORIZA GOBEL (NS)","15","15","215","SENIOR","15","15","2.417","","22.499","22.499","20","1043.127","17","51.227","84.331","82.828","24.0","0","IDN-JABAR","P-FIVE RACING TEAM","ROK GP"
"SIRAMETH THUNGSU TERANONKUL","16","16","224","SENIOR","16","16","2.311","","24.810","24.81","20","1045.438","20","51.498","83.887","82.645","24.0","0","THAI","AUTO INC"
"SILVANO CHRISTIAN","17","17","205","SENIOR","13","13","6.779","","31.589","31.589","20","1052.217","17","50.769","85.091","82.112","24.0","0","IDN-DKI","ASR MOTORSPORT","SATIANTO"
"HO VUI CTZE (NS)","18","18","209","SENIOR","17","17","26.134","","57.723","57.723","20","1078.351","10","52.272","82.645","80.122","24.0","0","SGP","TANADA RACING TEAM","FARIS LUTHFI"
"KURNIAWAN ADHIASA PUTRA (NS)","19","19","201","SENIOR","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN-DKI","R1 RACING","JOKO SUSILO"
"DIPTYA OKTADEWA ICHWAN","20","20","218","SENIOR","18","18","","","DQ","17.087","20","1037.715","20","50.952","84.786","83.26","24.0","0","IDN-JATENG","RESPON MOTORSPORT","ROK GP"
