"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","PRACTICE SESSION 2","1073742281","MINI","Practice","2019-06-29 03:30:00 UTC","2019-06-29 03:44:05 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"MALIK BINTANG ALISYAHBANA (MINI ROK)","1","1","33","MINI","1","1","","","","0","8","697.889","8","57.71","74.857","49.521","9.6","0","SUMSEL","KANAKA RACING","MINI ROK"
"KIMI RAE (MINI ROK)","2","2","55","MINI","7","5","0.062","","0.062","-2 Laps","10","671.641","4","57.772","74.777","64.32","12.0","0","DKI","MAHATA RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV (MINI IAME-RS)","3","3","54","MINI","4","3","0.013","","0.075","-2 Laps","10","679.111","7","57.785","74.76","63.613","12.0","0","MYS","DRM RACING TEAM","-"
"DAFFA AB (MINI ROK)","4","4","44","MINI","13","10","0.007","","0.082","-2 Laps","10","697.831","10","57.792","74.751","61.906","12.0","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"KANAKA AZAREL GUSASI (MINI IAME)","5","5","38","MINI","14","11","0.069","","0.151","51.747","11","749.636","9","57.861","74.662","63.391","13.2","0","DKI","SHADAFF MOTORSPORT","M.AKBAR"
"NANDHAVUD BHIROMBHAKDI (MINI ROK)","6","6","47","MINI","9","7","0.029","","0.180","57.637","10","755.526","8","57.89","74.624","57.179","12.0","0","7RACING","RODNEY M"
"RAFAEL KAMAL (MINI IAME-RS)","7","1","5","CADET","10","3","0.007","","0.187","0","10","696.55","6","57.897","74.615","62.02","12.0","0","DKI","SPEED DRAGON","IAME X30"
"TRAVIS TEOH (MINI IAME-RS)","8","2","17","CADET","15","","0.067","","0.254","1 Lap","9","597.213","4","57.964","74.529","65.102","10.799999999999999","0"
"QARRAR FIRHAND ALI (MINI ROK-RS)","9","3","7","CADET","2","1","0.038","","0.292","0 Laps","10","653.335","5","58.002","74.48","66.122","12.0","0","DKI","TANADA RACING TEAM","MINI ROK"
"ADITYA WIBOWO (MINI IAME)","10","7","52","MINI","8","6","0.133","","0.425","-2 Laps","10","653.149","3","58.135","74.31","66.141","12.0","0","DKI","GANDASARI RACING TEAM","IAME X30"
"CALVIN WIBOWO (MINI IAME)","11","4","22","CADET","5","2","0.036","","0.461","30.166","11","726.716","3","58.171","74.264","65.39","13.2","0","DKI","GANDASARI RACING TEAM","BANGUN S"
"MICHAEL ORLANDO KURNIAWAN (MINI IAME-RS)","12","8","34","MINI","3","2","0.299","","0.760","-3 Laps","11","656.631","7","58.47","73.884","72.369","13.2","0","JABAR","ASR RACING","SATIANTO"
"FREDERICK WATTAPONG BENNET (MINI ROK)","13","9","49","MINI","6","4","0.363","","1.123","-3 Laps","11","667.322","5","58.833","73.428","71.21","13.2","0","THAI","KANAKA RACING","MURSID KAMIL"
"FEBRIAN PUTRA PRATAMA (MINI ROK-RS-NB)","14","10","45","MINI","12","9","0.160","","1.283","0 Laps","8","593.256","5","58.993","73.229","58.255","9.6","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"HUMAM ALMAJI (MINI ROK-RS-NB)","15","11","53","MINI","11","8","0.544","","1.827","1 Lap","7","645.912","4","59.537","72.56","46.818","8.4","0","DKI","KANAKA RACING","MINI ROK"
