"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","WARM UP","1073742300","SHIFTER 150","Practice","2019-06-30 01:20:00 UTC","2019-06-30 02:11:22 UTC","FINAL","6","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SENNA S NOOR (SHIF-ROK SHIF)","1","1","95","ROK SHIFTER 150","1","1","","","","0","5","271.342","2","50.579","85.411","79.604","6.0","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"DIPTYA OKTADEWA ICHWAN (SHIF-ROK SHIF)","2","2","98","ROK SHIFTER 150","2","2","0.486","","0.486","2 Laps","3","211.705","1","51.065","84.598","61.217","3.5999999999999996","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"DEDE MALKI (SHIF-UNIV)","3","3","69","ROK SHIFTER 150","0","","3.527","","4.013","3:20.745","4","472.087","2","54.592","79.132","36.603","4.8","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"M IQBAL TAWAKAL (SHIF-UNIV)","4","4","88","ROK SHIFTER 150","3","","0.538","","4.551","3:35.079","6","486.421","5","55.13","78.36","53.287","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"GUGUN WIRANTO (SHIF-UNIV)","5","5","77","ROK SHIFTER 150","0","","0.321","","4.872","3:25.295","4","476.637","2","55.451","77.907","36.254","4.8","0","DKI","MERT UNTAR","NINJA"
"DAVID SUTANTO (SHIF-ROK SHIF)","6","6","96","ROK SHIFTER 150","0","","0.688","","5.560","3:18.953","3","470.295","3","56.139","76.952","27.557","3.5999999999999996","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"MUHAMMAD AGUNG NUGRAHA (SHIF-UNIV)","7","7","82","ROK SHIFTER 150","0","","0.782","","6.342","2:45.548","3","436.89","3","56.921","75.895","29.664","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","IBNU NUR FARA"
"DELLY DICKY RAHADIA (SHIF-UNIV)","8","8","87","ROK SHIFTER 150","0","","0.562","","6.904","3:00.355","2","451.697","2","57.483","75.153","19.128","2.4","0","JABAR","M ITENAS KARTING CLUB"
"ANDI MULYONO (SHIF-UNIV)","9","9","65","ROK SHIFTER 150","0","","0.610","","7.514","3:17.39","4","468.732","3","58.093","74.364","36.865","4.8","0","DKI","MERT UNTAR","ODDHY S"
"CHANDRA BUDIMAN (SHIF-UNIV)","10","10","66","ROK SHIFTER 150","5","","0.332","","7.846","2:26.833","4","418.175","4","58.425","73.941","41.322","4.8","0","DKI","MERT UNTAR","NINJA"
"DIMAS PRAKOSO (SHIF-UNIF)","11","11","89","ROK SHIFTER 150","0","","0.094","","7.940","2:57.536","2","448.878","2","58.519","73.822","19.248","2.4","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"ISLAH MUHAMMAD RAHMAN (SHIF-UNIV)","12","12","64","ROK SHIFTER 150","4","","0.099","","8.039","2:23.229","4","414.571","2","58.618","73.697","41.682","4.8","0","DKI","KARTING CLUB ITS","NINJA"
"ADE KOSWARA (SHIF-UNIV)","13","13","85","ROK SHIFTER 150","0","","0.896","","8.935","2:53.163","2","444.505","2","59.514","72.588","19.437","2.4","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"IMAN MUHAMMAD SHAYIID (SHIF-UNIV)","14","14","93","ROK SHIFTER 150","0","","0.840","","9.775","3:27.182","3","478.524","3","60.354","71.578","27.083","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","DENDI A"
"RIEKY SULISTYAWAN (SHIF-UNIV)","15","15","86","ROK SHIFTER 150","0","","6.186","","15.961","3:29.556","3","480.898","3","66.54","64.923","26.95","3.5999999999999996","0","DKI","MERT UNTAR","NINJA"
"FAZAR HIKMAWAN (SHIF-UNIV)","16","16","83","ROK SHIFTER 150","0","","6.674","","22.635","3:46.516","3","497.858","3","73.214","59.005","26.032","3.5999999999999996","0","JABAR","ITI KARTING TEAM","PUJIANTO"
"GISA KUSDINAR SAPUTRA (SHIF - UNIV)","17","17","61","ROK SHIFTER 150","18","","36.853","","59.488","2:55.85","1","447.192","1","110.067","39.249","9.66","1.2","0","JABAR","KARTING KOMPETITIF UPI","NINJA","IBNU NUR FARA"
"PRASSETYO HARDJA (SHIF-ROK SHIF)","18","18","97","ROK SHIFTER 150","17","","1:16.445","","2:15.933","20.846","1","292.188","1","186.512","23.162","14.785","1.2","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"ZAGY YAKAN BERIAN (SHIF-UNIV)","19","19","80","ROK SHIFTER 150","0","","","","","39.502","0","310.844","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING ITB"
"YOGASATYA ADKHANSA (SHIF-UNIV)","20","20","71","ROK SHIFTER 150","0","","","","","3:01.806","0","453.148","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB","NINJA"
"M.FAZAR INDRAYANA (SHIF-UNIV)","21","21","67","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM POLINDRA","EKA KURNIAWAN"
"ADRIEL ARON HAMONANGAN (SHIF-UNIV)","22","22","76","ROK SHIFTER 150","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB"
