"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","QUALIFYING TIME TRIAL","1073742308","SENIOR ROK GP","Qualifying","2019-06-30 02:40:00 UTC","2019-06-30 03:39:57 UTC","FINAL","6","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"MUHAMMAD HARITS","1","1","211","SENIOR","19","","","","","0","4","330.966","4","50.013","86.378","52.211","4.8","0","IDN-DKI","P-FIVE RACING TEAM","M.AKBAR"
"SILVANO CHRISTIAN","2","2","205","SENIOR","17","17","0.110","","0.110","-1 Laps","5","312.296","2","50.123","86.188","69.165","6.0","0","IDN-DKI","ASR MOTORSPORT","SATIANTO"
"AKMAL M ASHIBLI","3","3","200","SENIOR","14","14","0.179","","0.289","-1 Laps","5","310.885","2","50.302","85.881","69.479","6.0","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"KEANON SANTOSO","4","4","222","SENIOR","3","3","0.072","","0.361","-2 Laps","6","322.111","6","50.374","85.759","80.469","7.199999999999999","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"ZAHIR ALI","5","5","219","SENIOR","13","13","0.021","","0.382","-1 Laps","5","315.553","5","50.395","85.723","68.451","6.0","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"KEZIA SANTOSO","6","6","223","SENIOR","4","4","0.256","","0.638","-2 Laps","6","323.224","6","50.651","85.29","80.192","7.199999999999999","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"PRASSETYO HARDJA","7","7","208","SENIOR","9","9","0.063","","0.701","14.151","6","345.117","5","50.714","85.184","75.105","7.199999999999999","0","IDN-JABAR","UT RACING TEAM","ROK GP"
"RAVA MAHPUD","8","8","217","SENIOR","1","1","0.034","","0.735","-2 Laps","6","309.981","4","50.748","85.127","83.618","7.199999999999999","0","IDN-JABAR","TANADA RACING TEAM","ROK GP"
"DIPTYA OKTADEWA ICHWAN","9","9","218","SENIOR","20","","0.020","","0.755","0 Laps","4","321.417","2","50.768","85.093","53.762","4.8","0","IDN-JATENG","RESPON MOTORSPORT","ROK GP"
"IMRAN KARIM WEWENGKANG (NS)","10","10","212","SENIOR","11","11","0.032","","0.787","-1 Laps","5","297.333","4","50.8","85.039","72.646","6.0","0","IDN-DKI","UT RACING TEAM","ROK GP"
"M TIRTA CHANDRA ALIM","11","11","202","SENIOR","7","7","0.033","","0.820","3.163","6","334.129","4","50.833","84.984","77.575","7.199999999999999","0","IDN-JABAR","KANAKA RACING TEAM","MURSID KAMIL"
"KEITO MATSUI","12","12","225","SENIOR","10","10","0.164","","0.984","-1 Laps","5","292.774","3","50.997","84.711","73.777","6.0","0","IDN-DKI","DSR RACING","ROK GP"
"ETHAN JEREMY OJONG (NS)","13","13","216","SENIOR","5","5","0.026","","1.010","-2 Laps","6","324.739","4","51.023","84.668","79.818","7.199999999999999","0","IDN-DKI","TKM RACING INDONESIA","ROK GP"
"SIRAMETH THUNGSU TERANONKUL","14","14","224","SENIOR","2","2","0.105","","1.115","-2 Laps","6","314.572","3","51.128","84.494","82.398","7.199999999999999","0","THAI","AUTO INC"
"FARRELL ORIZA GOBEL (NS)","15","15","215","SENIOR","12","12","0.051","","1.166","17.657","6","348.623","2","51.179","84.41","74.35","7.199999999999999","0","IDN-JABAR","P-FIVE RACING TEAM","ROK GP"
"HO VUI CTZE (NS)","16","16","209","SENIOR","6","6","0.256","","1.422","-2 Laps","6","329.228","4","51.435","83.99","78.73","7.199999999999999","0","SGP","TANADA RACING TEAM","FARIS LUTHFI"
"AKHEELA CHANDRA DEWANTO","17","17","207","SENIOR","16","16","2.001","","3.423","-1 Laps","5","307.823","2","53.436","80.844","70.17","6.0","0","IDN-DKI","UT RACING TEAM","ROK GP"
"DARRYL WENAS","18","18","210","SENIOR","18","","0.138","","3.561","-1 Laps","5","313.786","3","53.574","80.636","68.837","6.0","0","IDN-JATIM","7RACING","ERIS MAHPUD"
"ALEX D BROWN","19","19","203","SENIOR","15","15","0.238","","3.799","-1 Laps","5","310.406","4","53.812","80.279","69.586","6.0","0","SGP","7RACING","ERIS MAHPUD"
"KURNIAWAN ADHIASA PUTRA (NS)","20","20","201","SENIOR","8","8","1.974","","5.773","1 Lap","3","193.785","1","55.786","77.439","66.878","3.5999999999999996","0","IDN-DKI","R1 RACING","JOKO SUSILO"
