"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","PRACTICE SESSION 5","1073742295","SHIFTER 150","Practice","2019-06-29 08:45:00 UTC","2019-06-29 08:58:55 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SENNA S NOOR (SHIF-ROK SHIF)","1","1","95","ROK SHIFTER 150","1","1","","","","0","6","416.287","2","50.479","85.58","62.265","7.199999999999999","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"DEDE MALKI (SHIF-UNIV)","2","2","69","ROK SHIFTER 150","18","","2.880","","2.880","2:25.522","4","561.809","4","53.359","80.961","30.758","4.8","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"DAVID SUTANTO (SHIF-ROK SHIF)","3","3","96","ROK SHIFTER 150","2","2","0.177","","3.057","3:55.704","9","651.991","5","53.536","80.693","59.633","10.799999999999999","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"GUGUN WIRANTO (SHIF-UNIV)","4","4","77","ROK SHIFTER 150","0","","1.200","","4.257","6:18.197","9","794.484","7","54.736","78.924","48.937","10.799999999999999","0","DKI","MERT UNTAR","NINJA"
"M IQBAL TAWAKAL (SHIF-UNIV)","5","5","88","ROK SHIFTER 150","0","","0.735","","4.992","6:10.352","7","786.639","7","55.471","77.879","38.442","8.4","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"ANDI MULYONO (SHIF-UNIV)","6","6","65","ROK SHIFTER 150","10","","0.258","","5.250","6:05.072","11","781.359","3","55.729","77.518","60.817","13.2","0","DKI","MERT UNTAR","ODDHY S"
"YOGASATYA ADKHANSA (SHIF-UNIV)","7","7","71","ROK SHIFTER 150","11","","1.163","","6.413","3:51.562","8","647.849","2","56.892","75.933","53.346","9.6","0","DKI","UI KARTING CLUB","NINJA"
"CHANDRA BUDIMAN (SHIF-UNIV)","8","8","66","ROK SHIFTER 150","0","","0.350","","6.763","6:10.004","9","786.291","8","57.242","75.469","49.447","10.799999999999999","0","DKI","MERT UNTAR","NINJA"
"ISLAH MUHAMMAD RAHMAN (SHIF-UNIV)","9","9","64","ROK SHIFTER 150","6","","0.369","","7.132","2 Laps","4","357.625","3","57.611","74.986","48.319","4.8","0","DKI","KARTING CLUB ITS","NINJA"
"MUHAMMAD AGUNG NUGRAHA (SHIF-UNIV)","10","10","82","ROK SHIFTER 150","4","","0.136","","7.268","3:48.429","9","644.716","5","57.747","74.809","60.306","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","IBNU NUR FARA"
