"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","PRACTICE SESSION 1","1073742276","MINI","Practice","2019-06-29 02:15:00 UTC","2019-06-29 02:33:44 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DAFFA AB","1","1","44","MINI","12","7","","","","0","14","974.428","7","57.326","75.358","62.067","16.8","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"NANDHAVUD BHIROMBHAKDI (MINI ROK)","2","1","47","","13","4","0.339","","0.339","0","16","1034.46","9","57.665","74.915","66.817","19.2","0","7RACING","RODNEY M"
"MALIK BINTANG ALISYAHBANA (MINI ROK)","3","2","33","MINI","2","1","0.051","","0.390","1:15.63","15","1050.058","11","57.716","74.849","61.711","18.0","0","SUMSEL","KANAKA RACING","MINI ROK"
"QARRAR FIRHAND ALI (RS)","4","1","7","CADET","1","1","0.078","","0.468","0","14","1000.974","10","57.794","74.748","60.421","16.8","0","DKI","TANADA RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV (MINI IAME-RS)","5","3","54","MINI","3","2","0.085","","0.553","1:04.564","15","1038.992","14","57.879","74.638","62.368","18.0","0","MYS","DRM RACING TEAM","-"
"R KIMI RAE FITRIANSYAH (MINI ROK)","6","4","55","MINI","6","3","0.060","","0.613","24.548","14","998.976","14","57.939","74.561","60.542","16.8","0","DKI","MAHATA RACING TEAM","MINI ROK"
"ADITYA WIBOWO (MINI IAMEM)","7","5","52","MINI","11","6","0.002","","0.615","23.14","15","997.568","5","57.941","74.559","64.958","18.0","0","DKI","GANDASARI RACING TEAM","IAME X30"
"TRAVIS TEOH (RS)","8","2","17","","7","2","0.038","","0.653","2 Laps","14","986.507","5","57.979","74.51","61.307","16.8","0"
"RAFAEL KAMAL (RS)","9","2","5","CADET","4","2","0.305","","0.958","14.934","13","1015.908","8","58.284","74.12","55.281","15.6","0","DKI","SPEED DRAGON","IAME X30"
"CALVIN WIBOWO","10","3","22","","9","3","0.021","","0.979","2 Laps","14","1003.745","10","58.305","74.093","60.254","16.8","0","DKI","GANDASARI RACING TEAM","BANGUN S"
"FREDERICK WATTAPONG BENNET (MINI ROK)","11","4","49","","5","1","0.145","","1.124","0 Laps","16","1010.716","12","58.45","73.909","68.387","19.2","0","THAI","KANAKA RACING","MURSID KAMIL"
"FEBRIAN PUTRA PRATAMA (MINI ROK-NB)","12","6","45","MINI","8","4","0.211","","1.335","36.142","15","1010.57","4","58.661","73.643","64.122","18.0","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"HUMAM ALMAJI (MINI ROK-RS-NB)","13","7","53","MINI","10","5","0.958","","2.293","26.527","14","1000.955","14","59.619","72.46","60.422","16.8","0","DKI","KANAKA RACING","MINI ROK"
