"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","HEAT","1073742313","SENIOR ROK GP","Race","2019-06-30 03:50:00 UTC","2019-06-30 03:57:41 UTC","FINAL","8","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"MUHAMMAD HARITS","1","1","211","SENIOR","1","1","","","","0","8","409.907","4","50.845","84.964","84.312","9.6","0","IDN-DKI","P-FIVE RACING TEAM","M.AKBAR"
"AKMAL M ASHIBLI","2","2","200","SENIOR","2","2","0.760","","0.760","0.76","8","410.667","6","50.879","84.907","84.156","9.6","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"ZAHIR ALI","3","3","219","SENIOR","4","4","0.150","","0.910","0.91","8","410.817","6","50.805","85.031","84.125","9.6","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"KEANON SANTOSO","4","4","222","SENIOR","5","5","1.173","","2.083","2.083","8","411.99","8","50.715","85.182","83.886","9.6","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"PRASSETYO HARDJA","5","5","208","SENIOR","7","7","0.488","","2.571","2.571","8","412.478","8","50.672","85.254","83.786","9.6","0","IDN-JABAR","UT RACING TEAM","ROK GP"
"KEZIA SANTOSO","6","6","223","SENIOR","6","6","1.090","","3.661","3.661","8","413.568","7","50.923","84.834","83.565","9.6","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"RAVA MAHPUD","7","7","217","SENIOR","8","8","1.953","","5.614","5.614","8","415.521","7","51.258","84.28","83.173","9.6","0","IDN-JABAR","TANADA RACING TEAM","ROK GP"
"KEITO MATSUI","8","8","225","SENIOR","12","12","0.563","","6.177","6.177","8","416.084","4","51.336","84.151","83.06","9.6","0","IDN-DKI","DSR RACING","ROK GP"
"ALEX D BROWN","9","9","203","SENIOR","17","17","1.437","","7.614","7.614","8","417.521","6","51.004","84.699","82.774","9.6","0","SGP","7RACING","ERIS MAHPUD"
"M TIRTA CHANDRA ALIM","10","10","202","SENIOR","10","10","0.309","","7.923","7.923","8","417.83","7","50.836","84.979","82.713","9.6","0","IDN-JABAR","KANAKA RACING TEAM","MURSID KAMIL"
"AKHEELA CHANDRA DEWANTO","11","11","207","SENIOR","16","16","0.296","","8.219","8.219","8","418.126","6","51.03","84.656","82.655","9.6","0","IDN-DKI","UT RACING TEAM","ROK GP"
"IMRAN KARIM WEWENGKANG (NS)","12","12","212","SENIOR","11","11","0.468","","8.687","8.687","8","418.594","4","51.22","84.342","82.562","9.6","0","IDN-DKI","UT RACING TEAM","ROK GP"
"ETHAN JEREMY OJONG (NS)","13","13","216","SENIOR","13","13","0.448","","9.135","9.135","8","419.042","7","51.294","84.22","82.474","9.6","0","IDN-DKI","TKM RACING INDONESIA","ROK GP"
"SILVANO CHRISTIAN","14","14","205","SENIOR","3","3","0.425","","9.560","9.56","8","419.467","7","51.291","84.225","82.39","9.6","0","IDN-DKI","ASR MOTORSPORT","SATIANTO"
"SIRAMETH THUNGSU TERANONKUL","15","15","224","SENIOR","15","15","1.934","","11.494","11.494","8","421.401","8","51.377","84.084","82.012","9.6","0","THAI","AUTO INC"
"FARRELL ORIZA GOBEL (NS)","16","16","215","SENIOR","14","14","1.559","","13.053","13.053","8","422.96","6","51.446","83.972","81.71","9.6","0","IDN-JABAR","P-FIVE RACING TEAM","ROK GP"
"HO VUI CTZE (NS)","17","17","209","SENIOR","18","18","16.548","","29.601","29.601","8","439.508","4","52.022","83.042","78.633","9.6","0","SGP","TANADA RACING TEAM","FARIS LUTHFI"
"DIPTYA OKTADEWA ICHWAN","18","18","218","SENIOR","9","9","5 Laps","","DNF","5 Laps","3","158.646","2","51.378","84.083","81.691","3.5999999999999996","0","IDN-JATENG","RESPON MOTORSPORT","ROK GP"
"DARRYL WENAS","19","19","210","SENIOR","19","19","1 Lap","","DNF","6 Laps","2","136.263","2","51.671","83.606","63.407","2.4","0","IDN-JATIM","7RACING","ERIS MAHPUD"
"KURNIAWAN ADHIASA PUTRA (NS)","20","20","201","SENIOR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN-DKI","R1 RACING","JOKO SUSILO"
