"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","PRACTICE SESSION 4","1073742292","SENIOR","Practice","2019-06-29 08:00:00 UTC","2019-06-29 08:16:10 UTC","PROVISIONAL","17","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"ZAHIR ALI","1","1","219","SENIOR","7","7","","","","0","13","919.047","13","50.317","85.856","61.107","15.6","0","DKI","TANADA RACING","FARIS LUTHFI"
"MUHAMMAD HARITS","2","2","211","SENIOR","18","","0.071","","0.071","1 Lap","12","852.689","8","50.388","85.735","60.796","14.399999999999999","0","DKI","P-FIVE RACING TEAM","M.AKBAR"
"PRASSETYO HARDJA","3","3","208","SENIOR","12","12","0.027","","0.098","-3 Laps","16","915.496","12","50.415","85.689","75.5","19.2","0","JABAR","UT RACING TEAM","ROK GP"
"AKMAL M ASHIBLI","4","4","200","SENIOR","15","15","0.057","","0.155","-2 Laps","15","905.574","9","50.472","85.592","71.557","18.0","0","DKI","TANADA RACING","FARIS LUTHFI"
"RAVA MAHPUD","5","5","217","SENIOR","8","8","0.001","","0.156","7.169","16","926.216","16","50.473","85.59","74.626","19.2","0","JABAR","TANADA RACING TEAM","ROK GP"
"AKHEELA CHANDRA DEWANTO","6","6","207","SENIOR","14","14","0.048","","0.204","2.901","13","921.948","10","50.521","85.509","60.914","15.6","0","DKI","UT RACING TEAM","ROK GP"
"SILVANO CHRISTIAN","7","7","205","SENIOR","11","11","0.074","","0.278","6.142","14","925.189","12","50.595","85.384","65.37","16.8","0","DKI","ASR MOTORSPORT","SATIANTO"
"KEZIA SANTOSO","8","8","223","SENIOR","5","5","0.187","","0.465","-1 Laps","14","847.68","13","50.782","85.07","71.348","16.8","0","DKI","TKM RACING INDONESIA","PARID MADROUP"
"KEANON SANTOSO","9","9","222","SENIOR","3","3","0.073","","0.538","-4 Laps","17","912.721","9","50.855","84.947","80.463","20.4","0","DKI","TKM RACING INDONESIA","PARID MADROUP"
"DIPTYA OKTADEWA ICHWAN","10","10","218","SENIOR","1","1","0.014","","0.552","-3 Laps","16","917.982","10","50.869","84.924","75.296","19.2","0","JATENG","RESPON MOTORSPORT","ROK GP"
"SIRAMETH THUNGSU TERANONKUL","11","11","224","SENIOR","13","13","0.001","","0.553","1.835","15","920.882","11","50.87","84.922","70.367","18.0","0","THAI","AUTO INC"
"IMRAN KARIM WEWENGKANG (NS)","12","12","212","SENIOR","16","16","0.003","","0.556","-2 Laps","15","905.604","12","50.873","84.917","71.554","18.0","0","DKI","UT RACING TEAM","ROK GP"
"ALEX D BROWN","13","13","203","SENIOR","10","10","0.054","","0.610","-1 Laps","14","909.299","12","50.927","84.827","66.513","16.8","0","SGP","7RACING","RODNEY M"
"DARRYL WENAS","14","14","210","SENIOR","9","9","0.004","","0.614","11.269","14","930.316","9","50.931","84.821","65.01","16.8","0","JATIM","7RACING","HARIDARMA"
"FARRELL ORIZA GOBEL (NS)","15","15","215","SENIOR","6","6","0.090","","0.704","32.026","14","951.073","14","51.021","84.671","63.591","16.8","0","JABAR","P-FIVE RACING TEAM","ROK GP"
"M TIRTA CHANDRA ALIM","16","16","202","SENIOR","17","17","0.249","","0.953","0 Laps","13","893.349","13","51.27","84.26","62.865","15.6","0","JABAR","KANAKA RACING TEAM","MURSID KAMIL"
"KEITO MATSUI","17","17","225","SENIOR","19","","0.138","","1.091","12 Laps","1","825.457","1","51.408","84.034","5.233","1.2","0","DKI","DSR RACING","ROK GP"
"ETHAN JEREMY OJONG (NS)","18","18","216","SENIOR","4","4","0.342","","1.433","24.708","14","943.755","6","51.75","83.478","64.084","16.8","0","DKI","TKM RACING INDONESIA","ROK GP"
"HO VUI CTZE (NS)","19","19","209","SENIOR","2","2","0.572","","2.005","-1 Laps","14","891.654","9","52.322","82.566","67.829","16.8","0","SGP","TANADA RACING TEAM","FARIS LUTHFI"
"KURNIAWAN ADHIASA PUTRA (NS)","20","20","201","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","R1 RACING","JOKO SUSILO"
