"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","HEAT","1073742311","SHIFTER 150","Race","2019-06-30 03:20:00 UTC","2019-06-30 03:28:19 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DIPTYA OKTADEWA ICHWAN (SHIF-ROK SHIF)","1","1","98","ROK SHIFTER 150","1","","","","","0","8","401.541","2","51.291","84.225","86.068","9.6","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"PRASSETYO HARDJA (SHIF-ROK SHIF)","2","2","97","ROK SHIFTER 150","7","","8.788","","8.788","8.788","8","410.329","4","51.272","84.257","84.225","9.6","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"DEDE MALKI (SHIF-UNIV)","3","3","69","ROK SHIFTER 150","2","","5.522","","14.310","14.31","8","415.851","6","52.839","81.758","83.107","9.6","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"SENNA S NOOR (SHIF-ROK SHIF)","4","4","95","ROK SHIFTER 150","9","","9.736","","24.046","24.046","8","425.587","5","53.221","81.171","81.205","9.6","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"GUGUN WIRANTO (SHIF-UNIV)","5","5","77","ROK SHIFTER 150","3","","0.470","","24.516","24.516","8","426.057","5","54.33","79.514","81.116","9.6","0","DKI","MERT UNTAR","NINJA"
"DAVID SUTANTO (SHIF-ROK SHIF)","6","6","96","ROK SHIFTER 150","13","","10.303","","34.819","34.819","8","436.36","3","53.989","80.016","79.201","9.6","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"ANDI MULYONO (SHIF-UNIV)","7","7","65","ROK SHIFTER 150","5","","2.427","","37.246","37.246","8","438.787","8","54.75","78.904","78.763","9.6","0","DKI","MERT UNTAR","ODDHY S"
"CHANDRA BUDIMAN (SHIF-UNIV)","8","8","66","ROK SHIFTER 150","4","","2.715","","39.961","39.961","8","441.502","2","56.113","76.988","78.278","9.6","0","DKI","MERT UNTAR","NINJA"
"ISLAH MUHAMMAD RAHMAN (SHIF-UNIV)","9","9","64","ROK SHIFTER 150","10","","2.025","","41.986","41.986","8","443.527","5","55.296","78.125","77.921","9.6","0","DKI","KARTING CLUB ITS","NINJA"
"YOGASATYA ADKHANSA (SHIF-UNIV)","10","10","71","ROK SHIFTER 150","8","","0.910","","42.896","42.896","8","444.437","4","55.296","78.125","77.761","9.6","0","DKI","UI KARTING CLUB","NINJA"
"DELLY DICKY RAHADIA (SHIF-UNIV)","11","11","87","ROK SHIFTER 150","11","","3.481","","46.377","46.377","8","447.918","3","55.898","77.284","77.157","9.6","0","JABAR","M ITENAS KARTING CLUB"
"MUHAMMAD AGUNG NUGRAHA (SHIF-UNIV)","12","12","82","ROK SHIFTER 150","6","","0.428","","46.805","46.805","8","448.346","6","55.873","77.318","77.083","9.6","0","JABAR","KARTING KOMPETITIF UPI","IBNU NUR FARA"
"IMAN MUHAMMAD SHAYIID (SHIF-UNIV)","13","13","93","ROK SHIFTER 150","12","","1 Lap","","DNF","1 Lap","7","400.717","4","57.432","75.219","75.465","8.4","0","JABAR","KART TEAM HMM UNPAS","DENDI A"
"ZAGY YAKAN BERIAN (SHIF-UNIV)","14","14","80","ROK SHIFTER 150","14","","6 Laps","","DNF","7 Laps","1","55.525","0","0.0","0.0","77.803","1.2","0","JABAR","RED CONTAINER KARTING ITB"
"ADRIEL ARON HAMONANGAN (SHIF-UNIV)","15","15","76","ROK SHIFTER 150","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI KARTING CLUB"
"FAZAR HIKMAWAN (SHIF-UNIV)","16","16","83","ROK SHIFTER 150","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","ITI KARTING TEAM","PUJIANTO"
"DIMAS PRAKOSO (SHIF-UNIF)","17","17","89","ROK SHIFTER 150","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"GISA KUSDINAR SAPUTRA (SHIF - UNIV)","18","18","61","ROK SHIFTER 150","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","NINJA","IBNU NUR FARA"
"M.FAZAR INDRAYANA (SHIF-UNIV)","19","19","67","ROK SHIFTER 150","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM POLINDRA","EKA KURNIAWAN"
"ADE KOSWARA (SHIF-UNIV)","20","20","85","ROK SHIFTER 150","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"RIEKY SULISTYAWAN (SHIF-UNIV)","21","21","86","ROK SHIFTER 150","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MERT UNTAR","NINJA"
