"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","FINAL","1073742322","MINI","Race","2019-06-30 08:23:00 UTC","2019-06-30 08:40:02 UTC","FINAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RAFAEL KAMAL (CADET IAME-RS)","1","1","5","CADET","4","2","","","","0","16","927.278","7","57.326","75.358","74.541","19.2","0","IDN-DKI","DRM RACING","IAME X30"
"KANAKA AZAREL GUSASI (MINI IAME)","2","1","38","MINI","12","10","0.364","","0.364","0","16","927.642","12","57.182","75.548","74.512","19.2","0","IDN-DKI","SHADAFF MOTORSPORT","SUHARDIMAN"
"NANDHAVUD BHIROMBHAKDI (MINI ROK)","3","2","37","MINI","1","1","0.733","","1.097","0.733","16","928.375","16","57.597","75.004","74.453","19.2","0","THAI","7RACING","ERIS MAHPUD"
"ADITYA WIBOWO (MINI IAME)","4","3","52","MINI","2","2","1.645","","2.742","2.378","16","930.02","14","57.278","75.422","74.321","19.2","0","IDN-DKI","GANDASARI RACING TEAM","IAME X30"
"DAFFA AB (MINI ROK)","5","4","44","MINI","11","9","3.374","","6.116","5.752","16","933.394","6","57.185","75.544","74.052","19.2","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
"TRAVIS TEOH (CADET IAME -RS)","6","2","17","CADET","3","1","0.073","","6.189","6.189","16","933.467","9","57.59","75.013","74.047","19.2","0","MAS","DRM RACING","ROHAIJAZ"
"KIMI RAE (MINI ROK)","7","5","55","MINI","8","6","0.251","","6.440","6.076","16","933.718","16","57.598","75.003","74.027","19.2","0","IDN-DKI","MAHATA RACING TEAM","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (MINI IAME-RS)","8","6","34","MINI","7","5","6.616","","13.056","12.692","16","940.334","15","57.86","74.663","73.506","19.2","0","IDN-JABAR","ASR RACING","SATIANTO"
"TIMOFEY MIKHAYLOV (MINI IAME-RS)","9","7","54","MINI","6","4","0.032","","13.088","12.724","16","940.366","6","57.768","74.782","73.503","19.2","0","MAS","DRM RACING TEAM","-"
"HUMAM ALMAJI (MINI ROK-RS)","10","8","53","MINI","9","7","4.237","","17.325","16.961","16","944.603","9","58.147","74.294","73.174","19.2","0","IDN-DKI","KANAKA RACING","MINI ROK"
"QARRAR FIRHAND ALI (CADET ROK-RS)","11","3","7","CADET","13","3","1.133","","18.458","18.458","16","945.736","10","57.214","75.506","73.086","19.2","0","IDN-DKI","TANADA RACING TEAM","MINI ROK"
"FEBRIAN PUTRA PRATAMA (MINI ROK-RS)","12","9","45","MINI","10","8","0.266","","18.724","18.36","16","946.002","13","58.298","74.102","73.065","19.2","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
"CALVIN WIBOWO (CADET IAME)","13","4","22","CADET","14","4","2 Laps","","2 Laps","48.285","14","975.563","6","58.458","73.899","61.995","16.8","0","IDN-DKI","GANDASARI RACING TEAM","BANGUN S"
"MALIK BINTANG ALISYAHBANA (MINI ROK)","14","10","33","MINI","5","3","","","DNF","7 Laps","9","730.097","5","57.916","74.591","53.253","10.799999999999999","0","IDN-SUMSEL","KANAKA RACING","MINI ROK"
"FREDERICK WATTAPONG BENNET (MINI ROK-RS)","15","11","49","MINI","0","","","","DNF","16 Laps","0","2.549","0","0.0","0.0","0.0","0.0","0","THAI","KANAKA RACING","MURSID KAMIL"
