"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","PRE FINAL","1073742316","SHIFTER 150","Race","2019-06-30 05:35:00 UTC","2019-06-30 05:48:30 UTC","FINAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"SENNA S NOOR (SHIF-ROK SHIF)","1","1","95","ROK SHIFTER 150","2","","","","","0","14","703.64","7","51.331","84.16","85.953","16.8","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"PRASSETYO HARDJA (SHIF-ROK SHIF)","2","2","97","ROK SHIFTER 150","1","","1.176","","1.176","1.176","14","704.816","6","51.602","83.718","85.81","16.8","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"DIPTYA OKTADEWA ICHWAN (SHIF-ROK SHIF)","3","3","98","ROK SHIFTER 150","4","","1.523","","2.699","2.699","14","706.339","3","51.299","84.212","85.625","16.8","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"DEDE MALKI (SHIF-UNIV)","4","4","69","ROK SHIFTER 150","3","","32.802","","35.501","35.501","14","739.141","4","53.945","80.082","81.825","16.8","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"GUGUN WIRANTO (SHIF-UNIV)","5","5","77","ROK SHIFTER 150","5","","12.940","","48.441","48.441","14","752.081","4","54.664","79.028","80.417","16.8","0","DKI","MERT UNTAR","NINJA"
"DAVID SUTANTO (SHIF-ROK SHIF)","6","6","96","ROK SHIFTER 150","9","","1 Lap","","1 Lap","0.992","13","704.632","7","54.819","78.805","79.701","15.6","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"ANDI MULYONO (SHIF-UNIV)","7","7","65","ROK SHIFTER 150","6","","3.210","","1 Lap","4.202","13","707.842","4","54.911","78.673","79.34","15.6","0","DKI","MERT UNTAR","ODDHY S"
"M IQBAL TAWAKAL (SHIF-UNIV)","8","8","88","ROK SHIFTER 150","13","","0.325","","1 Lap","4.527","13","708.167","4","54.846","78.766","79.303","15.6","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"ISLAH MUHAMMAD RAHMAN (SHIF-UNIV)","9","9","64","ROK SHIFTER 150","7","","6.641","","1 Lap","11.168","13","714.808","3","55.45","77.908","78.567","15.6","0","DKI","KARTING CLUB ITS","NINJA"
"CHANDRA BUDIMAN (SHIF-UNIV)","10","10","66","ROK SHIFTER 150","8","","7.006","","1 Lap","18.174","13","721.814","4","55.746","77.494","77.804","15.6","0","DKI","MERT UNTAR","NINJA"
