"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","PRE FINAL","1073742317","MINI","Race","2019-06-30 05:56:00 UTC","2019-06-30 06:11:07 UTC","FINAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"ADITYA WIBOWO (MINI IAME)","1","1","52","MINI","2","2","","","","0","14","821.191","6","58.117","74.333","73.649","16.8","0","IDN-DKI","GANDASARI RACING TEAM","IAME X30"
"NANDHAVUD BHIROMBHAKDI (MINI ROK)","2","2","37","MINI","4","4","0.043","","0.043","0.043","14","821.234","6","58.123","74.325","73.645","16.8","0","THAI","7RACING","ERIS MAHPUD"
"RAFAEL KAMAL (CADET IAME-RS)","3","1","5","CADET","8","2","0.143","","0.186","0","14","821.377","11","57.736","74.823","73.632","16.8","0","IDN-DKI","DRM RACING","IAME X30"
"TRAVIS TEOH (CADET IAME -RS)","4","2","17","CADET","7","1","3.001","","3.187","3.001","14","824.378","14","58.179","74.254","73.364","16.8","0","MAS","DRM RACING","ROHAIJAZ"
"MALIK BINTANG ALISYAHBANA (MINI ROK)","5","3","33","MINI","5","5","4.081","","7.268","7.268","14","828.459","11","58.154","74.286","73.003","16.8","0","IDN-SUMSEL","KANAKA RACING","MINI ROK"
"TIMOFEY MIKHAYLOV (MINI IAME-RS)","6","4","54","MINI","6","6","0.102","","7.370","7.37","14","828.561","5","58.18","74.252","72.994","16.8","0","MAS","DRM RACING TEAM","-"
"KIMI RAE (MINI ROK)","7","5","55","MINI","12","9","0.550","","7.920","7.92","14","829.111","2","58.071","74.392","72.946","16.8","0","IDN-DKI","MAHATA RACING TEAM","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (MINI IAME-RS)","8","6","34","MINI","14","10","0.531","","8.451","8.451","14","829.642","11","58.317","74.078","72.899","16.8","0","IDN-JABAR","ASR RACING","SATIANTO"
"HUMAM ALMAJI (MINI ROK-RS)","9","7","53","MINI","15","11","4.841","","13.292","13.292","14","834.483","7","58.55","73.783","72.476","16.8","0","IDN-DKI","KANAKA RACING","MINI ROK"
"FEBRIAN PUTRA PRATAMA (MINI ROK-RS)","10","8","45","MINI","11","8","3.242","","16.534","16.534","14","837.725","5","58.816","73.449","72.196","16.8","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
"CALVIN WIBOWO (CADET IAME)","11","3","22","CADET","10","3","0.988","","17.522","17.336","14","838.713","12","58.202","74.224","72.11","16.8","0","IDN-DKI","GANDASARI RACING TEAM","BANGUN S"
"DAFFA AB (MINI ROK)","12","9","44","MINI","3","3","1 Lap","","1 Lap","0.423","13","821.614","5","58.445","73.916","68.353","15.6","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
"KANAKA AZAREL GUSASI (MINI IAME)","13","10","38","MINI","1","1","17.943","","1 Lap","18.366","13","839.557","13","57.791","74.752","66.892","15.6","0","IDN-DKI","SHADAFF MOTORSPORT","SUHARDIMAN"
"FREDERICK WATTAPONG BENNET (MINI ROK-RS)","14","11","49","MINI","9","7","1 Lap","","DNF","2 Laps","12","715.993","6","58.62","73.695","72.403","14.399999999999999","0","THAI","KANAKA RACING","MURSID KAMIL"
"QARRAR FIRHAND ALI (CADET ROK-RS)","15","4","7","CADET","13","4","0.070","","DNF","2 Laps","12","716.063","7","57.934","74.568","72.396","14.399999999999999","0","IDN-DKI","TANADA RACING TEAM","MINI ROK"
