"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","PRACTICE SESSION 3","1073742287","SENIOR","Practice","2019-06-29 06:45:00 UTC","2019-06-29 07:02:31 UTC","PROVISIONAL","17","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"MUHAMMAD HARITS","1","1","211","SENIOR","19","","","","","0","7","692.986","7","50.975","84.747","43.637","8.4","0","DKI","P-FIVE RACING TEAM","M.AKBAR"
"SILVANO CHRISTIAN","2","2","205","SENIOR","3","3","0.006","","0.006","1:05.985","12","758.971","6","50.981","84.737","68.303","14.399999999999999","0","DKI","ASR MOTORSPORT","SATIANTO"
"PRASSETYO HARDJA","3","3","208","SENIOR","7","7","0.041","","0.047","4:32.967","16","965.953","14","51.022","84.669","71.556","19.2","0","JABAR","UT RACING TEAM","ROK GP"
"AKMAL M ASHIBLI","4","4","200","SENIOR","4","4","0.245","","0.292","4:31.634","16","964.62","13","51.267","84.265","71.655","19.2","0","DKI","TANADA RACING","FARIS LUTHFI"
"ZAHIR ALI","5","5","219","SENIOR","2","2","0.083","","0.375","3:36.856","14","909.842","13","51.35","84.129","66.473","16.8","0","DKI","TANADA RACING","FARIS LUTHFI"
"AKHEELA CHANDRA DEWANTO","6","6","207","SENIOR","17","17","0.106","","0.481","4:51.394","15","984.38","5","51.456","83.955","65.828","18.0","0","DKI","UT RACING TEAM","ROK GP"
"RAVA MAHPUD","7","7","217","SENIOR","18","","0.021","","0.502","4:35.382","15","968.368","8","51.477","83.921","66.917","18.0","0","JABAR","TANADA RACING TEAM","ROK GP"
"KEANON SANTOSO","8","8","222","SENIOR","11","11","0.127","","0.629","4:53.73","17","986.716","13","51.604","83.714","74.429","20.4","0","DKI","TKM RACING INDONESIA","PARID MADROUP"
"DIPTYA OKTADEWA ICHWAN","9","9","218","SENIOR","16","16","0.118","","0.747","3:38.27","15","911.256","12","51.722","83.523","71.111","18.0","0","JATENG","RESPON MOTORSPORT","ROK GP"
"KEZIA SANTOSO","10","10","223","SENIOR","13","13","0.019","","0.766","6.985","11","699.971","8","51.741","83.493","67.889","13.2","0","DKI","TKM RACING INDONESIA","PARID MADROUP"
"IMRAN KARIM WEWENGKANG (NS)","11","11","212","SENIOR","6","6","0.042","","0.808","4:32.262","17","965.248","15","51.783","83.425","76.084","20.4","0","DKI","UT RACING TEAM","ROK GP"
"ALEX D BROWN","12","12","203","SENIOR","14","14","0.103","","0.911","22.14","11","715.126","8","51.886","83.259","66.45","13.2","0","SGP","7RACING","RODNEY M"
"FARRELL ORIZA GOBEL (NS)","13","13","215","SENIOR","15","15","0.353","","1.264","4:47.809","12","980.795","10","52.239","82.697","52.855","14.399999999999999","0","JABAR","P-FIVE RACING TEAM","ROK GP"
"SIRAMETH THUNGSU TERANONKUL","14","14","224","SENIOR","5","5","0.162","","1.426","2 Laps","5","278.587","5","52.401","82.441","77.534","6.0","0","THAI","AUTO INC"
"ETHAN JEREMY OJONG (NS)","15","15","216","SENIOR","12","12","0.347","","1.773","1 Lap","6","437.72","4","52.748","81.899","59.216","7.199999999999999","0","DKI","TKM RACING INDONESIA","ROK GP"
"M TIRTA CHANDRA ALIM","16","16","202","SENIOR","8","8","0.113","","1.886","19.297","10","712.283","9","52.861","81.724","60.65","12.0","0","JABAR","KANAKA RACING TEAM","MURSID KAMIL"
"KEITO MATSUI","17","17","225","SENIOR","1","1","0.450","","2.336","2:17.956","6","830.942","2","53.311","81.034","31.194","7.199999999999999","0","DKI","DSR RACING","ROK GP"
"DARRYL WENAS","18","18","210","SENIOR","9","9","0.009","","2.345","1 Lap","6","572.903","2","53.32","81.02","45.243","7.199999999999999","0","JATIM","7RACING","HARIDARMA"
"HO VUI CTZE (NS)","19","19","209","SENIOR","10","10","0.046","","2.391","3:04.289","11","877.275","3","53.366","80.95","54.168","13.2","0","SGP","TANADA RACING TEAM","FARIS LUTHFI"
"KURNIAWAN ADHIASA PUTRA (NS)","20","20","201","SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","R1 RACING","JOKO SUSILO"
