"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","WARM UP","1073742302","SENIOR ROK GP","Practice","2019-06-30 01:40:00 UTC","2019-06-30 02:32:41 UTC","FINAL","6","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"MUHAMMAD HARITS","1","1","211","SENIOR","4","4","","","","0","4","217.457","4","50.049","86.315","79.464","4.8","0","IDN-DKI","P-FIVE RACING TEAM","M.AKBAR"
"ALEX D BROWN","2","2","203","SENIOR","12","12","0.152","","0.152","1:00.054","5","277.511","5","50.201","86.054","77.835","6.0","0","SGP","7RACING","ERIS MAHPUD"
"DARRYL WENAS","3","3","210","SENIOR","11","11","0.011","","0.163","59.693","5","277.15","4","50.212","86.035","77.936","6.0","0","IDN-JATIM","7RACING","ERIS MAHPUD"
"AKHEELA CHANDRA DEWANTO","4","4","207","SENIOR","20","20","0.035","","0.198","1:26.02","5","303.477","5","50.247","85.975","71.175","6.0","0","IDN-DKI","UT RACING TEAM","ROK GP"
"SILVANO CHRISTIAN","5","5","205","SENIOR","5","5","0.123","","0.321","1:40.204","6","317.661","4","50.37","85.765","81.596","7.199999999999999","0","IDN-DKI","ASR MOTORSPORT","SATIANTO"
"RAVA MAHPUD","6","6","217","SENIOR","2","2","0.150","","0.471","1:39.949","6","317.406","5","50.52","85.511","81.662","7.199999999999999","0","IDN-JABAR","TANADA RACING TEAM","ROK GP"
"KEANON SANTOSO","7","7","222","SENIOR","10","10","0.018","","0.489","1:46.458","6","323.915","6","50.538","85.48","80.021","7.199999999999999","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"ZAHIR ALI","8","8","219","SENIOR","3","3","0.022","","0.511","51.615","5","269.072","4","50.56","85.443","80.276","6.0","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"AKMAL M ASHIBLI","9","9","200","SENIOR","8","8","0.089","","0.600","2:13.705","6","351.162","4","50.649","85.293","73.812","7.199999999999999","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"DIPTYA OKTADEWA ICHWAN","10","10","218","SENIOR","1","1","0.050","","0.650","1:38.467","6","315.924","5","50.699","85.209","82.045","7.199999999999999","0","IDN-JATENG","RESPON MOTORSPORT","ROK GP"
"KEZIA SANTOSO","11","11","223","SENIOR","19","19","0.099","","0.749","1:15.601","5","293.058","5","50.798","85.043","73.706","6.0","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"PRASSETYO HARDJA","12","12","208","SENIOR","14","14","0.033","","0.782","1:50.911","6","328.368","4","50.831","84.988","78.936","7.199999999999999","0","IDN-JABAR","UT RACING TEAM","ROK GP"
"KEITO MATSUI","13","13","225","SENIOR","18","18","0.092","","0.874","1:06.903","5","284.36","3","50.923","84.834","75.96","6.0","0","IDN-DKI","DSR RACING","ROK GP"
"M TIRTA CHANDRA ALIM","14","14","202","SENIOR","16","16","0.146","","1.020","1:54.567","6","332.024","5","51.069","84.591","78.067","7.199999999999999","0","IDN-JABAR","KANAKA RACING TEAM","MURSID KAMIL"
"ETHAN JEREMY OJONG (NS)","15","15","216","SENIOR","13","13","0.028","","1.048","1:07.53","5","284.987","5","51.097","84.545","75.793","6.0","0","IDN-DKI","TKM RACING INDONESIA","ROK GP"
"SIRAMETH THUNGSU TERANONKUL","16","16","224","SENIOR","6","6","0.033","","1.081","1:45.711","6","323.168","4","51.13","84.491","80.206","7.199999999999999","0","THAI","AUTO INC"
"IMRAN KARIM WEWENGKANG (NS)","17","17","212","SENIOR","7","7","0.002","","1.083","1:34.066","4","311.523","2","51.132","84.487","55.469","4.8","0","IDN-DKI","UT RACING TEAM","ROK GP"
"FARRELL ORIZA GOBEL (NS)","18","18","215","SENIOR","17","17","0.340","","1.423","1:05.793","5","283.25","4","51.472","83.929","76.258","6.0","0","IDN-JABAR","P-FIVE RACING TEAM","ROK GP"
"HO VUI CTZE (NS)","19","19","209","SENIOR","9","9","0.440","","1.863","6.081","4","223.538","4","51.912","83.218","77.302","4.8","0","SGP","TANADA RACING TEAM","FARIS LUTHFI"
"KURNIAWAN ADHIASA PUTRA (NS)","20","20","201","SENIOR","15","15","13.375","","15.238","3 Laps","1","83.912","1","65.287","66.169","51.483","1.2","0","IDN-DKI","R1 RACING","JOKO SUSILO"
