"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","PRACTICE SESSION 4","1073742291","MINI","Practice","2019-06-29 07:45:00 UTC","2019-06-29 08:02:31 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"KANAKA AZAREL GUSASI (MINI IAME)","1","1","38","MINI","13","9","","","","0","11","688.706","9","57.337","75.344","68.999","13.2","0","DKI","SHADAFF MOTORSPORT","M.AKBAR"
"NANDHAVUD BHIROMBHAKDI (MINI ROK)","2","2","47","MINI","5","3","0.098","","0.098","3:59.224","13","927.93","4","57.435","75.215","60.522","15.6","0","7RACING","RODNEY M"
"ADITYA WIBOWO (MINI IAME)","3","3","52","MINI","15","11","0.044","","0.142","4:50.814","15","979.52","14","57.479","75.158","66.155","18.0","0","DKI","GANDASARI RACING TEAM","IAME X30"
"DAFFA AB (MINI ROK)","4","4","44","MINI","1","1","0.175","","0.317","4:14.131","15","942.837","7","57.654","74.93","68.729","18.0","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV (MINI IAME-RS)","5","5","54","MINI","7","5","0.017","","0.334","4:51.832","14","980.538","13","57.671","74.908","61.68","16.8","0","MYS","DRM RACING TEAM","-"
"RAFAEL KAMAL (MINI IAME-RS)","6","1","5","CADET","4","2","0.007","","0.341","0","14","979.326","12","57.678","74.899","61.757","16.8","0","DKI","SPEED DRAGON","IAME X30"
"QARRAR FIRHAND ALI (MINI ROK-RS)","7","2","7","CADET","2","1","0.031","","0.372","0 Laps","14","978.206","11","57.709","74.858","61.827","16.8","0","DKI","TANADA RACING TEAM","MINI ROK"
"CALVIN WIBOWO (MINI IAME)","8","3","22","CADET","8","3","0.003","","0.375","0 Laps","14","898.941","9","57.712","74.854","67.279","16.8","0","DKI","GANDASARI RACING TEAM","BANGUN S"
"KIMI RAE (MINI ROK)","9","6","55","MINI","3","2","0.004","","0.379","4:53.915","14","982.621","14","57.716","74.849","61.55","16.8","0","DKI","MAHATA RACING TEAM","MINI ROK"
"TRAVIS TEOH (MINI IAME-RS)","10","4","17","CADET","12","4","0.054","","0.433","5 Laps","9","579.073","6","57.77","74.779","67.142","10.799999999999999","0"
"MALIK BINTANG ALISYAHBANA (MINI ROK)","11","7","33","MINI","14","10","0.015","","0.448","4:16.765","13","945.471","5","57.785","74.76","59.399","15.6","0","SUMSEL","KANAKA RACING","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (MINI IAME-RS)","12","8","34","MINI","6","4","0.217","","0.665","4:53.023","15","981.729","6","58.002","74.48","66.006","18.0","0","JABAR","ASR RACING","SATIANTO"
"FREDERICK WATTAPONG BENNET (MINI ROK)","13","9","49","MINI","9","6","0.997","","1.662","5:18.67","16","1007.376","7","58.999","73.222","68.614","19.2","0","THAI","KANAKA RACING","MURSID KAMIL"
"FEBRIAN PUTRA PRATAMA (MINI ROK-RS-NB)","14","10","45","MINI","10","7","0.005","","1.667","5:19.499","16","1008.205","11","59.004","73.215","68.557","19.2","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"HUMAM ALMAJI (MINI ROK-RS-NB)","15","11","53","MINI","11","8","0.765","","2.432","4:18.761","12","947.467","1","59.769","72.278","54.714","14.399999999999999","0","DKI","KANAKA RACING","MINI ROK"
