"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","FINAL","1073742323","SENIOR ROK GP","Race","2019-06-30 08:53:00 UTC","2019-06-30 09:13:04 UTC","PROVISIONAL","22","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"PRASSETYO HARDJA","1","1","208","SENIOR","3","3","","","","0","22","1114.996","19","50.027","86.353","85.238","26.4","0","IDN-JABAR","UT RACING TEAM","ROK GP"
"KEANON SANTOSO","2","2","222","SENIOR","2","2","1.370","","1.370","1.37","22","1116.366","18","50.124","86.186","85.133","26.4","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"AKMAL M ASHIBLI","3","3","200","SENIOR","5","5","1.700","","3.070","3.07","22","1118.066","16","50.228","86.008","85.004","26.4","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"SILVANO CHRISTIAN","4","4","205","SENIOR","16","16","0.774","","3.844","3.844","22","1118.84","22","49.657","86.997","84.945","26.4","0","IDN-DKI","ASR MOTORSPORT","SATIANTO"
"RAVA MAHPUD","5","5","217","SENIOR","11","11","2.699","","6.543","6.543","22","1121.539","19","50.079","86.264","84.741","26.4","0","IDN-JABAR","TANADA RACING TEAM","ROK GP"
"AKHEELA CHANDRA DEWANTO","6","6","207","SENIOR","8","8","0.591","","7.134","7.134","22","1122.13","19","49.834","86.688","84.696","26.4","0","IDN-DKI","UT RACING TEAM","ROK GP"
"MUHAMMAD HARITS","7","7","211","SENIOR","1","1","2.303","","9.437","9.437","22","1124.433","17","50.184","86.083","84.523","26.4","0","IDN-DKI","P-FIVE RACING TEAM","M.AKBAR"
"ALEX D BROWN","8","8","203","SENIOR","14","14","0.137","","9.574","9.574","22","1124.57","21","49.912","86.552","84.512","26.4","0","SGP","7RACING","ERIS MAHPUD"
"DIPTYA OKTADEWA ICHWAN","9","9","218","SENIOR","19","19","4.506","","14.080","14.08","22","1129.076","22","50.346","85.806","84.175","26.4","0","IDN-JATENG","RESPON MOTORSPORT","ROK GP"
"KEITO MATSUI","10","10","225","SENIOR","10","10","1.139","","15.219","15.219","22","1130.215","14","50.514","85.521","84.09","26.4","0","IDN-DKI","DSR RACING","ROK GP"
"M TIRTA CHANDRA ALIM","11","11","202","SENIOR","6","6","0.258","","15.477","15.477","22","1130.473","22","49.831","86.693","84.071","26.4","0","IDN-JABAR","KANAKA RACING TEAM","MURSID KAMIL"
"IMRAN KARIM WEWENGKANG (NS)","12","12","212","SENIOR","12","12","3.114","","18.591","18.591","22","1133.587","19","50.653","85.286","83.84","26.4","0","IDN-DKI","UT RACING TEAM","ROK GP"
"FARRELL ORIZA GOBEL (NS)","13","13","215","SENIOR","15","15","3.519","","22.110","22.11","22","1137.106","22","50.548","85.463","83.581","26.4","0","IDN-JABAR","P-FIVE RACING TEAM","ROK GP"
"DARRYL WENAS","14","14","210","SENIOR","9","9","4.242","","26.352","26.352","22","1141.348","18","50.207","86.044","83.27","26.4","0","IDN-JATIM","7RACING","ERIS MAHPUD"
"SIRAMETH THUNGSU TERANONKUL","15","15","224","SENIOR","17","17","","","DNF","5 Laps","17","911.112","16","50.709","85.192","80.605","20.4","0","THAI","AUTO INC"
"ZAHIR ALI","16","16","219","SENIOR","4","4","","","DNF","6 Laps","16","819.979","10","50.394","85.724","84.295","19.2","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"KEZIA SANTOSO","17","17","223","SENIOR","7","7","","","DNF","11 Laps","11","659.741","7","50.835","84.981","72.028","13.2","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"HO VUI CTZE (NS)","18","18","209","SENIOR","18","18","","","DNF","14 Laps","8","428.87","4","51.925","83.197","80.584","9.6","0","SGP","TANADA RACING TEAM","FARIS LUTHFI"
"ETHAN JEREMY OJONG (NS)","19","19","216","SENIOR","13","13","","","DNF","20 Laps","2","121.13","1","54.297","79.562","71.328","2.4","0","IDN-DKI","TKM RACING INDONESIA","ROK GP"
"KURNIAWAN ADHIASA PUTRA (NS)","20","20","201","SENIOR","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN-DKI","R1 RACING","JOKO SUSILO"
