"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","PRACTICE SESSION 5","1073742296","MINI","Practice","2019-06-29 09:00:00 UTC","2019-06-29 09:16:17 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"RAFAEL KAMAL (MINI IAME-RS)","1","1","5","CADET","4","1","","","","0","7","433.701","3","56.819","76.031","69.725","8.4","0","IDN-DKI","SPEED DRAGON","IAME X30"
"QARRAR FIRHAND ALI (MINI ROK-RS)","2","2","7","CADET","6","2","0.260","","0.260","8:09.852","12","923.553","3","57.079","75.685","56.131","14.399999999999999","0","IDN-DKI","TANADA RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV (MINI IAME-RS)","3","1","54","MINI","11","9","0.055","","0.315","0","14","854.147","13","57.134","75.612","70.807","16.8","0","MAS","DRM RACING TEAM","-"
"MALIK BINTANG ALISYAHBANA (MINI ROK)","4","2","33","MINI","3","3","0.030","","0.345","12.042","13","866.189","3","57.164","75.572","64.836","15.6","0","IDN-SUMSEL","KANAKA RACING","MINI ROK"
"NANDHAVUD BHIROMBHAKDI (MINI ROK)","5","3","47","MINI","8","6","0.010","","0.355","3.278","14","857.425","7","57.174","75.559","70.537","16.8","0","THAI","7RACING","RODNEY M"
"KIMI RAE (MINI ROK)","6","4","55","MINI","1","1","0.055","","0.410","0 Laps","14","854.076","13","57.229","75.486","70.813","16.8","0","IDN-DKI","MAHATA RACING TEAM","MINI ROK"
"ADITYA WIBOWO (MINI IAME)","7","5","52","MINI","7","5","0.098","","0.508","1.955","12","856.102","11","57.327","75.357","60.554","14.399999999999999","0","IDN-DKI","GANDASARI RACING TEAM","IAME X30"
"CALVIN WIBOWO (MINI IAME)","8","3","22","CADET","12","3","0.130","","0.638","7:51.461","14","905.162","11","57.457","75.187","66.817","16.8","0","IDN-DKI","GANDASARI RACING TEAM","BANGUN S"
"DAFFA AB (MINI ROK)","9","6","44","MINI","2","2","0.173","","0.811","6 Laps","8","644.988","2","57.63","74.961","53.582","9.6","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (MINI IAME-RS)","10","7","34","MINI","5","4","0.001","","0.812","2 Laps","12","849.341","3","57.631","74.96","61.036","14.399999999999999","0","IDN-JABAR","ASR RACING","SATIANTO"
"TRAVIS TEOH (CD-MINI IAME-RS)","11","4","17","CADET","14","","0.041","","0.853","7:05.839","11","859.54","8","57.672","74.906","55.285","13.2","0","MAS","DRM RACING","ROHAIJAZ"
"FREDERICK WATTAPONG BENNET (MINI ROK)","12","8","49","MINI","10","8","0.452","","1.305","4 Laps","10","705.822","9","58.124","74.324","61.205","12.0","0","THAI","KANAKA RACING","MURSID KAMIL"
"FEBRIAN PUTRA PRATAMA (MINI ROK-RS-NB)","13","9","45","MINI","9","7","0.088","","1.393","14.764","13","868.911","7","58.212","74.212","64.633","15.6","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
"HUMAM ALMAJI (MINI ROK-RS-NB)","14","10","53","MINI","13","10","0.264","","1.657","24.853","11","879.0","2","58.476","73.876","54.061","13.2","0","IDN-DKI","KANAKA RACING","MINI ROK"
"KANAKA AZAREL GUSASI (MINI IAME)","15","11","38","MINI","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN-DKI","SHADAFF MOTORSPORT","M.AKBAR"
