"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","QUALIFYING TIME TRIAL","1073742305","SHIFTER 150","Qualifying","2019-06-30 02:10:00 UTC","2019-06-30 03:04:32 UTC","FINAL","6","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DIPTYA OKTADEWA ICHWAN (SHIF-ROK SHIF)","1","1","98","ROK SHIFTER 150","2","2","","","","0","3","167.451","2","50.312","85.864","77.396","3.5999999999999996","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"SENNA S NOOR (SHIF-ROK SHIF)","2","2","95","ROK SHIFTER 150","1","1","1.173","","1.173","2 Laps","1","60.77","1","51.485","83.908","71.088","1.2","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"DEDE MALKI (SHIF-UNIV)","3","3","69","ROK SHIFTER 150","3","3","1.314","","2.487","59.911","4","227.362","3","52.799","81.82","76.002","4.8","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"DAVID SUTANTO (SHIF-ROK SHIF)","4","4","96","ROK SHIFTER 150","4","4","1.053","","3.540","2:00.036","5","287.487","3","53.852","80.22","75.134","6.0","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"GUGUN WIRANTO (SHIF-UNIV)","5","5","77","ROK SHIFTER 150","18","","0.379","","3.919","3:15.309","3","362.76","2","54.231","79.659","35.726","3.5999999999999996","0","DKI","MERT UNTAR","NINJA"
"ANDI MULYONO (SHIF-UNIV)","6","6","65","ROK SHIFTER 150","7","7","0.475","","4.394","3:01.903","6","349.354","6","54.706","78.968","74.194","7.199999999999999","0","DKI","MERT UNTAR","ODDHY S"
"M IQBAL TAWAKAL (SHIF-UNIV)","7","7","88","ROK SHIFTER 150","5","5","0.105","","4.499","3:01.568","6","349.019","6","54.811","78.816","74.265","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"ISLAH MUHAMMAD RAHMAN (SHIF-UNIV)","8","8","64","ROK SHIFTER 150","12","12","0.296","","4.795","1:39.824","4","267.275","4","55.107","78.393","64.653","4.8","0","DKI","KARTING CLUB ITS","NINJA"
"CHANDRA BUDIMAN (SHIF-UNIV)","9","9","66","ROK SHIFTER 150","11","11","0.804","","5.599","2:40.085","5","327.536","4","55.911","77.266","65.947","6.0","0","DKI","MERT UNTAR","NINJA"
"YOGASATYA ADKHANSA (SHIF-UNIV)","10","10","71","ROK SHIFTER 150","14","","0.143","","5.742","1:39.542","3","266.993","2","56.054","77.069","48.541","3.5999999999999996","0","DKI","UI KARTING CLUB","NINJA"
"MUHAMMAD AGUNG NUGRAHA (SHIF-UNIV)","11","11","82","ROK SHIFTER 150","6","6","0.216","","5.958","1:19.733","4","247.184","4","56.27","76.773","69.907","4.8","0","JABAR","KARTING KOMPETITIF UPI","IBNU NUR FARA"
"DELLY DICKY RAHADIA (SHIF-UNIV)","12","12","87","ROK SHIFTER 150","16","","0.971","","6.929","2:46.518","3","333.969","2","57.241","75.47","38.806","3.5999999999999996","0","JABAR","M ITENAS KARTING CLUB"
"IMAN MUHAMMAD SHAYIID (SHIF-UNIV)","13","13","93","ROK SHIFTER 150","10","10","0.068","","6.997","35.878","3","203.329","2","57.309","75.381","63.739","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","DENDI A"
"ADE KOSWARA (SHIF-UNIV)","14","14","85","ROK SHIFTER 150","13","","0.173","","7.170","40.105","2","207.556","1","57.482","75.154","41.627","2.4","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"DIMAS PRAKOSO (SHIF-UNIF)","15","15","89","ROK SHIFTER 150","9","9","0.928","","8.098","3:29.003","6","376.454","3","58.41","73.96","68.853","7.199999999999999","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"GISA KUSDINAR SAPUTRA (SHIF - UNIV)","16","16","61","ROK SHIFTER 150","8","8","1.383","","9.481","2:45.82","5","333.271","2","59.793","72.249","64.812","6.0","0","JABAR","KARTING KOMPETITIF UPI","NINJA","IBNU NUR FARA"
"ZAGY YAKAN BERIAN (SHIF-UNIV)","17","17","80","ROK SHIFTER 150","15","","4.192","","13.673","2:35.646","3","323.097","2","63.985","67.516","40.112","3.5999999999999996","0","JABAR","RED CONTAINER KARTING ITB"
