"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","WARM UP","1073742301","MINI","Practice","2019-06-30 01:30:00 UTC","2019-06-30 02:25:17 UTC","FINAL","5","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"NANDHAVUD BHIROMBHAKDI (MINI ROK)","1","1","37","MINI","8","6","","","","0","5","330.975","4","56.974","75.824","65.262","6.0","0","THAI","7RACING","ERIS MAHPUD"
"QARRAR FIRHAND ALI (CADET ROK-RS)","2","1","7","CADET","11","4","0.036","","0.036","0","5","341.019","5","57.01","75.776","63.34","6.0","0","IDN-DKI","TANADA RACING TEAM","MINI ROK"
"KIMI RAE (MINI ROK)","3","2","55","MINI","13","","0.276","","0.312","8.879","3","339.854","3","57.286","75.411","38.134","3.5999999999999996","0","IDN-DKI","MAHATA RACING TEAM","MINI ROK"
"RAFAEL KAMAL (CADET IAME-RS)","4","2","5","CADET","6","2","0.079","","0.391","0 Laps","5","328.885","4","57.365","75.307","65.676","6.0","0","IDN-DKI","SPEED DRAGON","IAME X30"
"TIMOFEY MIKHAYLOV (MINI IAME-RS)","5","3","54","MINI","7","5","0.053","","0.444","0.047","5","331.022","4","57.418","75.238","65.252","6.0","0","MAS","DRM RACING TEAM","-"
"KANAKA AZAREL GUSASI (MINI IAME)","6","4","38","MINI","4","3","0.021","","0.465","0 Laps","5","324.592","5","57.439","75.21","66.545","6.0","0","IDN-DKI","SHADAFF MOTORSPORT","SUHARDIMAN"
"MALIK BINTANG ALISYAHBANA (MINI ROK)","7","5","33","MINI","5","4","0.048","","0.513","0 Laps","5","329.207","4","57.487","75.147","65.612","6.0","0","IDN-SUMSEL","KANAKA RACING","MINI ROK"
"TRAVIS TEOH (CADET IAME -RS)","8","3","17","CADET","9","3","0.245","","0.758","0 Laps","5","336.571","5","57.732","74.829","64.177","6.0","0","MAS","DRM RACING","ROHAIJAZ"
"ADITYA WIBOWO (MINI IAME)","9","6","52","MINI","1","1","0.690","","1.448","0 Laps","5","312.463","2","58.422","73.945","69.128","6.0","0","IDN-DKI","GANDASARI RACING TEAM","IAME X30"
"FREDERICK WATTAPONG BENNET (MINI ROK-RS)","10","7","49","MINI","2","2","0.084","","1.532","0 Laps","5","304.397","5","58.506","73.839","70.96","6.0","0","THAI","KANAKA RACING","MURSID KAMIL"
"FEBRIAN PUTRA PRATAMA (MINI ROK-RS)","11","8","45","MINI","10","7","0.153","","1.685","11.678","5","342.653","4","58.659","73.646","63.038","6.0","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
"MICHAEL ORLANDO KURNIAWAN (MINI IAME-RS)","12","9","34","MINI","14","","0.124","","1.809","6.98","2","337.955","2","58.783","73.491","25.566","2.4","0","IDN-JABAR","ASR RACING","SATIANTO"
"HUMAM ALMAJI (MINI ROK-RS)","13","10","53","MINI","12","8","0.135","","1.944","1 Lap","4","297.103","4","58.918","73.322","58.162","4.8","0","IDN-DKI","KANAKA RACING","MINI ROK"
"CALVIN WIBOWO (CADET IAME)","14","4","22","CADET","3","1","0.775","","2.719","1 Lap","4","317.328","4","59.693","72.37","54.455","4.8","0","IDN-DKI","GANDASARI RACING TEAM","BANGUN S"
"DAFFA AB (MINI ROK)","15","11","44","MINI","0","","","","","5 Laps","0","52.79","0","0.0","0.0","0.0","0.0","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
