"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","FINAL","1073742321","SHIFTER 150","Race","2019-06-30 07:53:00 UTC","2019-06-30 08:08:11 UTC","FINAL","16","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DIPTYA OKTADEWA ICHWAN (SHIF-ROK SHIF)","1","1","98","ROK SHIFTER 150","1","","","","","0","16","796.892","9","51.267","84.265","86.737","19.2","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"DEDE MALKI (SHIF-UNIV)","2","2","69","ROK SHIFTER 150","2","","43.009","","43.009","43.009","16","839.901","10","53.745","80.38","82.295","19.2","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"M IQBAL TAWAKAL (SHIF-UNIV)","3","3","88","ROK SHIFTER 150","6","","7.239","","50.248","50.248","16","847.14","11","54.27","79.602","81.592","19.2","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"ANDI MULYONO (SHIF-UNIV)","4","4","65","ROK SHIFTER 150","5","","1 Lap","","1 Lap","16.99","15","813.882","6","54.775","78.868","79.618","18.0","0","DKI","MERT UNTAR","ODDHY S"
"DAVID SUTANTO (SHIF-ROK SHIF)","5","5","96","ROK SHIFTER 150","4","","5.565","","1 Lap","22.555","15","819.447","7","54.211","79.689","79.078","18.0","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"CHANDRA BUDIMAN (SHIF-UNIV)","6","6","66","ROK SHIFTER 150","7","","0.156","","1 Lap","22.711","15","819.603","6","55.976","77.176","79.063","18.0","0","DKI","MERT UNTAR","NINJA"
"DIMAS PRAKOSO (SHIF-UNIF)","7","7","89","ROK SHIFTER 150","8","","34.936","","1 Lap","57.647","15","854.539","3","59.008","73.21","75.83","18.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"YOGASATYA ADKHANSA (SHIF-UNIV)","8","8","71","ROK SHIFTER 150","11","","1 Lap","","2 Laps","23.305","14","820.197","8","56.198","76.871","73.738","16.8","0","DKI","UI KARTING CLUB","NINJA"
"RIEKY SULISTYAWAN (SHIF-UNIV)","9","9","86","ROK SHIFTER 150","10","","18.070","","2 Laps","41.375","14","838.267","3","61.239","70.543","72.149","16.8","0","DKI","MERT UNTAR","NINJA"
"GUGUN WIRANTO (SHIF-UNIV)","10","10","77","ROK SHIFTER 150","3","","5.601","","2 Laps","46.976","14","843.868","5","54.951","78.615","71.67","16.8","0","DKI","MERT UNTAR","NINJA"
