"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","PRACTICE SESSION 3","1073742286","MINI","Practice","2019-06-29 06:30:00 UTC","2019-06-29 06:44:43 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"QARRAR FIRHAND ALI (MINI ROK-RS)","1","1","7","CADET","1","1","","","","0","12","834.024","8","57.938","74.562","62.156","14.399999999999999","0","DKI","TANADA RACING TEAM","MINI ROK"
"KANAKA AZAREL GUSASI (MINI IAME)","2","1","38","MINI","10","7","0.158","","0.158","0","12","731.772","7","58.096","74.36","70.842","14.399999999999999","0","DKI","SHADAFF MOTORSPORT","M.AKBAR"
"DAFFA AB (MINI ROK)","3","2","44","MINI","14","10","0.037","","0.195","23.588","11","755.36","6","58.133","74.312","62.91","13.2","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"TIMOFEY MIKHAYLOV (MINI IAME-RS)","4","3","54","MINI","9","6","0.104","","0.299","24.227","12","755.999","12","58.237","74.18","68.572","14.399999999999999","0","MYS","DRM RACING TEAM","-"
"TRAVIS TEOH (MINI IAME-RS)","5","2","17","CADET","12","4","0.126","","0.425","0 Laps","12","755.925","12","58.363","74.019","68.578","14.399999999999999","0"
"CALVIN WIBOWO (MINI IAME)","6","3","22","CADET","5","3","0.024","","0.449","0 Laps","12","786.143","6","58.387","73.989","65.942","14.399999999999999","0","DKI","GANDASARI RACING TEAM","BANGUN S"
"KIMI RAE (MINI ROK)","7","4","55","MINI","6","3","0.046","","0.495","23.963","10","755.735","3","58.433","73.931","57.163","12.0","0","DKI","MAHATA RACING TEAM","MINI ROK"
"NANDHAVUD BHIROMBHAKDI (MINI ROK)","8","5","47","MINI","15","11","0.039","","0.534","54.804","11","786.576","4","58.472","73.882","60.414","13.2","0","7RACING","RODNEY M"
"RAFAEL KAMAL (MINI IAME-RS)","9","4","5","CADET","2","2","0.021","","0.555","1 Lap","11","730.006","5","58.493","73.855","65.095","13.2","0","DKI","SPEED DRAGON","IAME X30"
"ADITYA WIBOWO (MINI IAME)","10","6","52","MINI","11","8","0.040","","0.595","39.946","11","771.718","7","58.533","73.805","61.577","13.2","0","DKI","GANDASARI RACING TEAM","IAME X30"
"MICHAEL ORLANDO KURNIAWAN (MINI IAME-RS)","11","7","34","MINI","3","1","0.004","","0.599","1 Lap","11","731.703","11","58.537","73.799","64.944","13.2","0","JABAR","ASR RACING","SATIANTO"
"MALIK BINTANG ALISYAHBANA (MINI ROK)","12","8","33","MINI","4","2","0.400","","0.999","31.839","10","763.611","9","58.937","73.299","56.573","12.0","0","SUMSEL","KANAKA RACING","MINI ROK"
"FREDERICK WATTAPONG BENNET (MINI ROK)","13","9","49","MINI","7","4","0.422","","1.421","1 Lap","11","698.231","3","59.359","72.778","68.058","13.2","0","THAI","KANAKA RACING","MURSID KAMIL"
"FEBRIAN PUTRA PRATAMA (MINI ROK-RS-NB)","14","10","45","MINI","8","5","0.299","","1.720","20.498","9","752.27","4","59.658","72.413","51.684","10.799999999999999","0","DKI","P-FIVE RACING TEAM","MINI ROK"
"HUMAM ALMAJI (MINI ROK-RS-NB)","15","11","53","MINI","13","9","0.105","","1.825","31.028","11","762.8","3","59.763","72.286","62.297","13.2","0","DKI","KANAKA RACING","MINI ROK"
