"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","PRACTICE SESSION 4","1073742290","SHIFTER 150","Practice","2019-06-29 07:30:00 UTC","2019-06-29 07:45:08 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DIPTYA OKTADEWA ICHWAN (SHIF-ROK SHIF)","1","1","98","ROK SHIFTER 150","13","","","","","0","9","723.425","9","51.689","83.577","53.744","10.799999999999999","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"SENNA S NOOR (SHIF-ROK SHIF)","2","2","95","ROK SHIFTER 150","18","","0.038","","0.038","2 Laps","7","662.612","7","51.727","83.515","45.638","8.4","0","DKI","AS RACING MOTORSPORT","ROK SHIFTER"
"DEDE MALKI (SHIF-UNIV)","3","3","69","ROK SHIFTER 150","16","","2.656","","2.694","1 Lap","8","628.909","8","54.383","79.437","54.952","9.6","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"GUGUN WIRANTO (SHIF-UNIV)","4","4","77","ROK SHIFTER 150","2","2","0.392","","3.086","32.181","12","755.606","8","54.775","78.868","68.607","14.399999999999999","0","DKI","MERT UNTAR","NINJA"
"DAVID SUTANTO (SHIF-ROK SHIF)","5","5","96","ROK SHIFTER 150","11","11","0.188","","3.274","2 Laps","7","457.651","5","54.963","78.598","66.077","8.4","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"M IQBAL TAWAKAL (SHIF-UNIV)","6","6","88","ROK SHIFTER 150","14","","0.881","","4.155","2:16.896","10","860.321","10","55.844","77.358","50.214","12.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"ANDI MULYONO (SHIF-UNIV)","7","7","65","ROK SHIFTER 150","5","5","0.690","","4.845","2:43.168","15","886.593","12","56.534","76.414","73.089","18.0","0","DKI","MERT UNTAR","ODDHY S"
"MUHAMMAD AGUNG NUGRAHA (SHIF-UNIV)","8","8","82","ROK SHIFTER 150","8","8","1.379","","6.224","2:29.693","12","873.118","9","57.913","74.595","59.373","14.399999999999999","0","JABAR","KARTING KOMPETITIF UPI","IBNU NUR FARA"
"DELLY DICKY RAHADIA (SHIF-UNIV)","9","9","87","ROK SHIFTER 150","4","4","0.018","","6.242","1 Lap","8","509.509","4","57.931","74.571","67.83","9.6","0","JABAR","M ITENAS KARTING CLUB"
"YOGASATYA ADKHANSA (SHIF-UNIV)","10","10","71","ROK SHIFTER 150","12","","0.463","","6.705","4 Laps","5","373.164","5","58.394","73.98","57.883","6.0","0","DKI","UI KARTING CLUB","NINJA"
"ISLAH MUHAMMAD RAHMAN (SHIF-UNIV)","11","11","64","ROK SHIFTER 150","3","3","1.281","","7.986","5 Laps","4","253.229","2","59.675","72.392","68.239","4.8","0","DKI","KARTING CLUB ITS","NINJA"
"CHANDRA BUDIMAN (SHIF-UNIV)","12","12","66","ROK SHIFTER 150","9","9","0.683","","8.669","5 Laps","4","274.406","3","60.358","71.573","62.972","4.8","0","DKI","MERT UNTAR","NINJA"
"DIMAS PRAKOSO (SHIF-UNIF)","13","13","89","ROK SHIFTER 150","10","10","0.930","","9.599","3 Laps","6","547.028","5","61.288","70.487","47.383","7.199999999999999","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"GISA KUSDINAR SAPUTRA (SHIF - UNIV)","14","14","61","ROK SHIFTER 150","7","7","1.034","","10.633","1:48.269","11","831.694","8","62.322","69.317","57.136","13.2","0","JABAR","KARTING KOMPETITIF UPI","NINJA","IBNU NUR FARA"
"FAZAR HIKMAWAN (SHIF-UNIV)","15","15","83","ROK SHIFTER 150","17","","2.695","","13.328","5 Laps","4","425.32","4","65.017","66.444","40.628","4.8","0","JABAR","ITI KARTING TEAM","PUJIANTO"
"PRASSETYO HARDJA (SHIF-ROK SHIF)","16","16","97","ROK SHIFTER 150","6","6","0.826","","14.154","1:56.986","12","840.411","12","65.843","65.611","61.684","14.399999999999999","0","JABAR","UT RACING TEAM","ROK SHIFTER"
"RIEKY SULISTYAWAN (SHIF-UNIV)","17","17","86","ROK SHIFTER 150","1","1","2.873","","17.027","4 Laps","5","412.328","5","68.716","62.867","52.385","6.0","0","DKI","MERT UNTAR","NINJA"
"ADRIEL ARON HAMONANGAN (SHIF-UNIV)","18","18","76","ROK SHIFTER 150","15","","51.547","","1:08.574","6 Laps","3","446.961","3","120.263","35.921","28.996","3.5999999999999996","0","DKI","UI KARTING CLUB"
"M.FAZAR INDRAYANA (SHIF-UNIV)","19","19","67","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM POLINDRA","EKA KURNIAWAN"
"ZAGY YAKAN BERIAN (SHIF-UNIV)","20","20","80","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","RED CONTAINER KARTING ITB"
"ADE KOSWARA (SHIF-UNIV)","21","21","85","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"IMAN MUHAMMAD SHAYIID (SHIF-UNIV)","22","22","93","ROK SHIFTER 150","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","DENDI A"
