"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","PRACTICE SESSION 5","1073742297","SENIOR","Practice","2019-06-29 09:15:00 UTC","2019-06-29 09:32:21 UTC","PROVISIONAL","17","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"MUHAMMAD HARITS","1","1","211","SENIOR","9","9","","","","0","13","919.197","8","49.858","86.646","61.097","15.6","0","IDN-DKI","P-FIVE RACING TEAM","M.AKBAR"
"SILVANO CHRISTIAN","2","2","205","SENIOR","12","12","0.093","","0.093","1 Lap","12","825.192","6","49.951","86.485","62.822","14.399999999999999","0","IDN-DKI","ASR MOTORSPORT","SATIANTO"
"PRASSETYO HARDJA","3","3","208","SENIOR","3","3","0.082","","0.175","-3 Laps","16","846.007","16","50.033","86.343","81.701","19.2","0","IDN-JABAR","UT RACING TEAM","ROK GP"
"AKHEELA CHANDRA DEWANTO","4","4","207","SENIOR","4","4","0.030","","0.205","-2 Laps","15","877.227","15","50.063","86.291","73.869","18.0","0","IDN-DKI","UT RACING TEAM","ROK GP"
"DARRYL WENAS","5","5","210","SENIOR","7","7","0.109","","0.314","-2 Laps","15","838.986","15","50.172","86.104","77.236","18.0","0","IDN-JATIM","7RACING","HARIDARMA"
"ZAHIR ALI","6","6","219","SENIOR","19","","0.006","","0.320","2 Laps","11","838.202","10","50.178","86.094","56.693","13.2","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"RAVA MAHPUD","7","7","217","SENIOR","17","17","0.006","","0.326","1:08.861","17","988.058","8","50.184","86.083","74.328","20.4","0","IDN-JABAR","TANADA RACING TEAM","ROK GP"
"KEANON SANTOSO","8","8","222","SENIOR","13","13","0.099","","0.425","-2 Laps","15","860.391","14","50.283","85.914","75.315","18.0","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"AKMAL M ASHIBLI","9","9","200","SENIOR","18","","0.114","","0.539","0 Laps","13","836.479","12","50.397","85.719","67.139","15.6","0","IDN-DKI","TANADA RACING","FARIS LUTHFI"
"ALEX D BROWN","10","10","203","SENIOR","8","8","0.118","","0.657","-2 Laps","15","859.577","10","50.515","85.519","75.386","18.0","0","SGP","7RACING","RODNEY M"
"KEZIA SANTOSO","11","11","223","SENIOR","5","5","0.117","","0.774","0 Laps","13","760.431","9","50.632","85.322","73.853","15.6","0","IDN-DKI","TKM RACING INDONESIA","PARID MADROUP"
"DIPTYA OKTADEWA ICHWAN","12","12","218","SENIOR","1","1","0.069","","0.843","-2 Laps","15","848.671","7","50.701","85.205","76.355","18.0","0","IDN-JATENG","RESPON MOTORSPORT","ROK GP"
"SIRAMETH THUNGSU TERANONKUL","13","13","224","SENIOR","6","6","0.112","","0.955","-1 Laps","14","873.267","7","50.813","85.018","69.257","16.8","0","THAI","AUTO INC"
"IMRAN KARIM WEWENGKANG (NS)","14","14","212","SENIOR","11","11","0.078","","1.033","-2 Laps","15","817.38","8","50.891","84.887","79.278","18.0","0","IDN-DKI","UT RACING TEAM","ROK GP"
"KEITO MATSUI","15","15","225","SENIOR","14","14","0.002","","1.035","44.741","13","963.938","3","50.893","84.884","58.261","15.6","0","IDN-DKI","DSR RACING","ROK GP"
"FARRELL ORIZA GOBEL (NS)","16","16","215","SENIOR","15","15","0.143","","1.178","-1 Laps","14","841.259","14","51.036","84.646","71.892","16.8","0","IDN-JABAR","P-FIVE RACING TEAM","ROK GP"
"M TIRTA CHANDRA ALIM","17","17","202","SENIOR","2","2","0.120","","1.298","-1 Laps","14","813.787","14","51.156","84.448","74.319","16.8","0","IDN-JABAR","KANAKA RACING TEAM","MURSID KAMIL"
"ETHAN JEREMY OJONG (NS)","18","18","216","SENIOR","16","16","0.482","","1.780","0 Laps","13","884.718","9","51.638","83.659","63.478","15.6","0","IDN-DKI","TKM RACING INDONESIA","ROK GP"
"HO VUI CTZE (NS)","19","19","209","SENIOR","10","10","0.250","","2.030","2 Laps","11","715.994","9","51.888","83.256","66.369","13.2","0","SGP","TANADA RACING TEAM","FARIS LUTHFI"
"KURNIAWAN ADHIASA PUTRA (NS)","20","20","201","SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN-DKI","R1 RACING","JOKO SUSILO"
