"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","PRACTICE SESSION 1","1073742275","SHIFTER 150","Practice","2019-06-29 02:00:00 UTC","2019-06-29 02:17:22 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"DIPTYA OKTADEWA ICHWAN (SHIF-RK SHIF)","1","1","98","ROK SHIFTER 150","1","1","","","","0","9","735.421","4","52.526","82.245","52.868","10.799999999999999","0","JATENG","RESPON MOTORSPORT","ROK SHIFTER"
"DEDE MALKI (SHIF-UNIV)","2","2","69","ROK SHIFTER 150","7","","2.192","","2.192","4 Laps","5","530.547","3","54.718","78.95","40.713","6.0","0","JABAR","KART TEAM HMM UNPAS","NINJA"
"ANDI MULYONO (SHIF-UNIV)","3","3","65","ROK SHIFTER 150","3","","1.581","","3.773","2:17.748","11","873.169","9","56.299","76.733","54.422","13.2","0","DKI","MERT UNTAR","ODDHY S"
"GUGUN WIRANTO (SHIF-UNIV)","4","4","77","ROK SHIFTER 150","5","","0.027","","3.800","4:13.543","12","988.964","9","56.326","76.696","52.418","14.399999999999999","0","DKI","MERT UNTAR","NINJA"
"DAVID SUTANTO (SHIF-RK SHIF)","5","5","96","ROK SHIFTER 150","2","","0.586","","4.386","3 Laps","6","577.916","6","56.912","75.907","44.851","7.199999999999999","0","DKI","SEMUT IRENG RACING TEAM","ROK SHIFTER"
"DHIKA ALWI THABRANI (SHIF-UNIV)","6","1","82","","11","","0.792","","5.178","0","8","950.612","4","57.704","74.865","36.356","9.6","0","JABAR","KARTING KOMPETITIF UPI","IBNU NUR FARA"
"CHANDRA BUDIMAN (SHIF)","7","6","66","ROK SHIFTER 150","4","","2.639","","7.817","2 Laps","7","663.549","2","60.343","71.591","45.573","8.4","0","DKI","MERT UNTAR","NINJA"
"DELLY DICKY RAHADIA (SHIF-UNIV)","8","7","87","ROK SHIFTER 150","0","","0.583","","8.400","7 Laps","2","498.026","1","60.926","70.906","17.348","2.4","0","JABAR","M ITENAS KARTING CLUB"
"ADE KOSWARA (SHIF-UNIV)","9","8","85","ROK SHIFTER 150","0","","0.576","","8.976","3 Laps","6","714.263","3","61.502","70.242","36.289","7.199999999999999","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"DIMAS PRAKOSO (SHIF-UNIF)","10","9","89","ROK SHIFTER 150","9","","3.344","","12.320","7 Laps","2","413.28","1","64.846","66.619","20.906","2.4","0","JABAR","M ITENAS KARTING CLUB","NINJA"
"FAZAR HIKMAWAN (SHIF)","11","10","83","ROK SHIFTER 150","8","","3.004","","15.324","7 Laps","2","398.208","2","67.85","63.67","21.697","2.4","0","JABAR","ITI KARTING TEAM","PUJIANTO"
"GISA KUSDINAR SAPUTRA (SHIF - UNIV)","12","11","61","ROK SHIFTER 150","6","","0.284","","15.608","2 Laps","7","715.195","5","68.134","63.404","42.282","8.4","0","JABAR","KARTING KOMPETITIF UPI","NINJA","IBNU NUR FARA"
"RIEKY SULISTYAWAN (SHIF-UNIV)","13","12","86","ROK SHIFTER 150","14","","1.552","","17.160","3:33.757","5","949.178","4","69.686","61.992","22.757","6.0","0","DKI","MERT UNTAR","NINJA"
"M.FAZAR INDRAYANA (SHIF-UNIV)","14","13","67","ROK SHIFTER 150","10","","7.011","","24.171","5 Laps","4","597.106","4","76.697","56.326","28.94","4.8","0","JABAR","KART TEAM HMM POLINDRA","EKA KURNIAWAN"
