"Event ID","Event Name","Started At","Ended At"
"702-1350-2147483741-20190629","Eshark Indonesia Karting Championship","2019-06-29 01:30:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"633","Sentul Int'l Karting Circuit","1350","Sentul International Karting Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","HEAT","1073742312","MINI","Race","2019-06-30 03:35:00 UTC","2019-06-30 03:43:36 UTC","FINAL","8","https://racehero.io/events/eshark-indonesia-karting-championship-2019-eshark-indonesia-jun-29/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant"
"KANAKA AZAREL GUSASI (MINI IAME)","1","1","38","MINI","4","","","","","0","8","460.469","7","57.469","75.171","75.054","9.6","0","IDN-DKI","SHADAFF MOTORSPORT","SUHARDIMAN"
"ADITYA WIBOWO (MINI IAME)","2","2","52","MINI","2","","0.294","","0.294","0.294","8","460.763","7","57.581","75.025","75.006","9.6","0","IDN-DKI","GANDASARI RACING TEAM","IAME X30"
"DAFFA AB (MINI ROK)","3","3","44","MINI","9","","0.246","","0.540","0.54","8","461.009","8","57.342","75.337","74.966","9.6","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
"NANDHAVUD BHIROMBHAKDI (MINI ROK)","4","4","37","MINI","3","","1.039","","1.579","1.579","8","462.048","8","57.509","75.119","74.797","9.6","0","THAI","7RACING","ERIS MAHPUD"
"MALIK BINTANG ALISYAHBANA (MINI ROK)","5","5","33","MINI","1","","0.881","","2.460","2.46","8","462.929","8","57.546","75.07","74.655","9.6","0","IDN-SUMSEL","KANAKA RACING","MINI ROK"
"RAFAEL KAMAL (CADET IAME-RS)","6","1","5","CADET","10","","0.105","","2.565","0","8","463.034","8","57.2","75.524","74.638","9.6","0","IDN-DKI","DRM RACING","IAME X30"
"TIMOFEY MIKHAYLOV (MINI IAME-RS)","7","6","54","MINI","6","","2.095","","4.660","4.66","8","465.129","5","57.835","74.695","74.302","9.6","0","MAS","DRM RACING TEAM","-"
"FREDERICK WATTAPONG BENNET (MINI ROK-RS)","8","7","49","MINI","7","","1.131","","5.791","5.791","8","466.26","5","57.696","74.875","74.122","9.6","0","THAI","KANAKA RACING","MURSID KAMIL"
"TRAVIS TEOH (CADET IAME -RS)","9","2","17","CADET","5","","0.149","","5.940","3.375","8","466.409","7","57.887","74.628","74.098","9.6","0","MAS","DRM RACING","ROHAIJAZ"
"KIMI RAE (MINI ROK)","10","8","55","MINI","8","","0.148","","6.088","6.088","8","466.557","6","57.715","74.851","74.075","9.6","0","IDN-DKI","MAHATA RACING TEAM","MINI ROK"
"CALVIN WIBOWO (CADET IAME)","11","3","22","CADET","14","","2.316","","8.404","5.839","8","468.873","8","58.039","74.433","73.709","9.6","0","IDN-DKI","GANDASARI RACING TEAM","BANGUN S"
"MICHAEL ORLANDO KURNIAWAN (MINI IAME-RS)","12","9","34","MINI","11","","0.183","","8.587","8.587","8","469.056","8","58.005","74.476","73.68","9.6","0","IDN-JABAR","ASR RACING","SATIANTO"
"FEBRIAN PUTRA PRATAMA (MINI ROK-RS)","13","10","45","MINI","12","","0.921","","9.508","9.508","8","469.977","8","58.595","73.726","73.536","9.6","0","IDN-DKI","P-FIVE RACING TEAM","MINI ROK"
"HUMAM ALMAJI (MINI ROK-RS)","14","11","53","MINI","13","","8.723","","18.231","18.231","8","478.7","7","58.4","73.973","72.196","9.6","0","IDN-DKI","KANAKA RACING","MINI ROK"
"QARRAR FIRHAND ALI (CADET ROK-RS)","15","4","7","CADET","15","","1 Lap","","DNF","1 Lap","7","407.38","6","57.221","75.497","74.23","8.4","0","IDN-DKI","TANADA RACING TEAM","MINI ROK"
