"Event ID","Event Name","Started At","Ended At"
"242-5873-2147483767-20240308","GP Battle at Hampton Roads","2024-03-08 19:45:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4421","Langley Speedway VA","5873","Roval","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday","1073742241","Qualifying","Qualifying","2024-03-09 17:45:00 UTC","2024-03-09 18:05:25 UTC","PROVISIONAL","5","https://racehero.io/events/gp-battle-at-hampton-roads/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rat Finks","1","1","11","MASTERS","15","1","","","","0","5","328.422","1","57.688","37.443","32.885","3.0","0"
"Scuderia 303","2","1","24","PRO","17","3","0.257","","0.257","0","5","332.053","5","57.945","37.277","32.525","3.0","0"
"Voodoo Racing","3","2","888","PRO","5","1","0.330","","0.587","0 Laps","5","309.068","5","58.275","37.066","34.944","3.0","0"
"Lemans Karting VA","4","3","9","PRO","18","4","0.347","","0.934","8.491","5","340.544","1","58.622","36.846","31.714","3.0","0"
"RPM Racing","5","1","27","SEMI PRO","7","5","0.243","","1.177","0","5","316.011","1","58.865","36.694","34.176","3.0","0"
"Switch It Up Racing","6","2","28","SEMI PRO","20","","0.230","","1.407","1 Lap","4","300.901","2","59.095","36.551","28.714","2.4","0"
"Douglas Park Motorsports","7","1","23","ROOKIE","14","4","0.016","","1.423","0","5","336.31","2","59.111","36.541","32.113","3.0","0"
"DS Motorsports","8","3","36","SEMI PRO","1","1","0.235","","1.658","0 Laps","5","310.287","1","59.346","36.397","34.806","3.0","0"
"The Dream Team","9","4","45","PRO","6","2","0.178","","1.836","0 Laps","5","315.368","1","59.524","36.288","34.246","3.0","0"
"Team HRKC","10","2","02","ROOKIE","23","","0.002","","1.838","13.688","4","349.998","3","59.526","36.287","24.686","2.4","0"
"Foch Motorsports","11","4","88","SEMI PRO","3","3","0.037","","1.875","0 Laps","5","306.739","3","59.563","36.264","35.209","3.0","0"
"Da Young Guns","12","5","21","SEMI PRO","8","6","0.036","","1.911","20.697","5","336.708","1","59.599","36.242","32.075","3.0","0"
"Unlikely Friends","13","3","6","ROOKIE","10","2","0.182","","2.093","0 Laps","5","332.409","4","59.781","36.132","32.49","3.0","0"
"Red Dragon","14","4","44","ROOKIE","22","","0.154","","2.247","14.318","4","350.628","3","59.935","36.039","24.642","2.4","0"
"MP3 Racing","15","5","0","ROOKIE","12","3","0.121","","2.368","3.11","5","339.42","1","60.056","35.966","31.819","3.0","0"
"Freedom Agents","16","6","33","SEMI PRO","11","7","0.005","","2.373","28.661","5","344.672","1","60.061","35.963","31.334","3.0","0"
"Haas Racing","17","7","46","SEMI PRO","21","","0.147","","2.520","2.183","4","318.194","4","60.208","35.876","27.153","2.4","0"
"Spork Sports","18","6","98","ROOKIE","9","1","0.781","","3.301","1 Lap","4","324.362","1","60.989","35.416","26.637","2.4","0"
"Volunteer Team","19","8","55","SEMI PRO","2","2","0.207","","3.508","42.004","5","358.015","4","61.196","35.296","30.166","3.0","0"
"onlyherebcuzmyraceisntready","20","1","48","Big Boy","19","2","0.076","","3.584","0","4","305.633","3","61.272","35.253","28.269","2.4","0"
"The Electron Express","21","7","1","ROOKIE","16","5","0.125","","3.709","1 Lap","4","302.591","4","61.397","35.181","28.553","2.4","0"
"Empty Pockets Racing","22","2","77","Big Boy","13","1","0.248","","3.957","47.226","5","352.859","1","61.645","35.039","30.607","3.0","0"
"Racing For CampLIGHT","23","9","3","SEMI PRO","4","4","0.210","","4.167","14.237","5","330.248","1","61.855","34.92","32.703","3.0","0"
