"Event ID","Event Name","Started At","Ended At"
"242-5873-2147483767-20240308","GP Battle at Hampton Roads","2024-03-08 19:45:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4421","Langley Speedway VA","5873","Roval","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Friday","1073742228","Paid Practice F2","Practice","2024-03-08 21:20:00 UTC","2024-03-08 21:35:00 UTC","PROVISIONAL","18","https://racehero.io/events/gp-battle-at-hampton-roads/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","48","","7","7","","","","0","18","910.148","16","49.061","44.027","42.718","10.799999999999999","0"
"","2","2","12","","13","13","0.038","","0.038","14.415","17","924.563","16","49.099","43.993","39.716","10.2","0"
"","3","3","888","","8","8","0.798","","0.836","14.191","18","924.339","18","49.897","43.289","42.062","10.799999999999999","0"
"","4","4","83","","11","11","0.476","","1.312","22.809","18","932.957","16","50.373","42.88","41.674","10.799999999999999","0"
"","5","5","33","","1","1","0.125","","1.437","26.565","18","936.713","16","50.498","42.774","41.507","10.799999999999999","0"
"","6","6","88","","4","4","0.043","","1.480","1 Lap","17","881.977","11","50.541","42.738","41.634","10.2","0"
"","7","7","722","","6","6","0.237","","1.717","7 Laps","11","585.967","8","50.778","42.538","40.548","6.6","0"
"","8","8","9","","10","10","0.497","","2.214","7 Laps","11","591.37","8","51.275","42.126","40.178","6.6","0"
"","9","9","45","","12","12","0.237","","2.451","9 Laps","9","596.726","8","51.512","41.932","32.578","5.3999999999999995","0"
"","10","10","02","","2","2","0.022","","2.473","12 Laps","6","319.179","6","51.534","41.914","40.604","3.5999999999999996","0"
"","11","11","28","","3","3","0.237","","2.710","7 Laps","11","595.435","8","51.771","41.722","39.904","6.6","0"
"","12","12","11","","5","5","0.034","","2.744","7 Laps","11","590.676","6","51.805","41.695","40.225","6.6","0"
"","13","13","1","","9","9","0.329","","3.073","14 Laps","4","217.271","3","52.134","41.432","39.766","2.4","0"
