"Event ID","Event Name","Started At","Ended At"
"242-5873-2147483767-20240308","GP Battle at Hampton Roads","2024-03-08 19:45:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4421","Langley Speedway VA","5873","Roval","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday","1073742237","Paid Practice S2","Practice","2024-03-09 15:15:00 UTC","2024-03-09 15:38:02 UTC","PROVISIONAL","13","https://racehero.io/events/gp-battle-at-hampton-roads/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","77","","13","13","","","","0","12","608.348","10","48.22","44.795","42.607","7.199999999999999","0"
"","2","2","9","","3","3","0.020","","0.020","33.074","13","641.422","8","48.24","44.776","43.778","7.8","0"
"","3","3","02","","16","16","0.053","","0.073","3.628","12","611.976","11","48.293","44.727","42.355","7.199999999999999","0"
"","4","4","45","","7","7","0.154","","0.227","0 Laps","12","607.506","9","48.447","44.585","42.666","7.199999999999999","0"
"","5","5","00","","11","11","0.005","","0.232","9.349","12","617.697","10","48.452","44.58","41.962","7.199999999999999","0"
"","6","6","33","","1","1","0.038","","0.270","30.543","13","638.891","8","48.49","44.545","43.951","7.8","0"
"","7","7","83","","12","12","0.363","","0.633","10.331","12","618.679","10","48.853","44.214","41.896","7.199999999999999","0"
"","8","8","48","","10","10","0.128","","0.761","11.124","12","619.472","10","48.981","44.099","41.842","7.199999999999999","0"
"","9","9","21","","8","8","0.049","","0.810","14.417","12","622.765","10","49.03","44.055","41.621","7.199999999999999","0"
"","10","10","24","","15","15","0.094","","0.904","14.99","12","623.338","9","49.124","43.97","41.583","7.199999999999999","0"
"","11","11","6","","14","14","0.034","","0.938","15.634","12","623.982","9","49.158","43.94","41.54","7.199999999999999","0"
"","12","12","36","","19","19","0.086","","1.024","15.42","12","623.768","11","49.244","43.863","41.554","7.199999999999999","0"
"","13","13","007","","9","9","","","1.024","12.714","12","621.062","8","49.244","43.863","41.735","7.199999999999999","0"
"","14","14","27","","4","4","0.165","","1.189","16.711","12","625.059","10","49.409","43.717","41.468","7.199999999999999","0"
"","15","15","1","","17","17","0.052","","1.241","13.099","12","621.447","7","49.461","43.671","41.709","7.199999999999999","0"
"","16","16","11","","2","2","0.329","","1.570","31.677","12","640.025","11","49.79","43.382","40.498","7.199999999999999","0"
"","17","17","888","","5","5","0.165","","1.735","5.346","12","613.694","12","49.955","43.239","42.236","7.199999999999999","0"
"","18","18","28","","20","20","0.009","","1.744","1 Lap","11","600.177","9","49.964","43.231","39.588","6.6","0"
"","19","19","23","","6","6","0.074","","1.818","17.631","12","625.979","10","50.038","43.167","41.407","7.199999999999999","0"
"","20","20","55","","23","23","0.198","","2.016","1 Lap","11","607.763","4","50.236","42.997","39.094","6.6","0"
"","21","21","46","","22","22","0.746","","2.762","2.276","11","610.624","10","50.982","42.368","38.911","6.6","0"
"","22","22","98","","21","21","0.267","","3.029","3.826","11","612.174","8","51.249","42.147","38.812","6.6","0"
"","23","23","722","","18","18","0.753","","3.782","13.973","11","622.321","9","52.002","41.537","38.18","6.6","0"
"","24","24","3","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","25","25","44","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","26","88","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","27","911","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
