"Event ID","Event Name","Started At","Ended At"
"242-5873-2147483767-20240308","GP Battle at Hampton Roads","2024-03-08 19:45:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4421","Langley Speedway VA","5873","Roval","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday","1073742238","Paid Practice S3","Practice","2024-03-09 15:30:00 UTC","2024-03-09 15:57:04 UTC","PROVISIONAL","11","https://racehero.io/events/gp-battle-at-hampton-roads/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","23","","11","11","","","","0","11","644.873","2","53.592","40.305","36.844","6.6","0"
"","2","2","9","","7","7","0.527","","0.527","0 Laps","11","643.901","3","54.119","39.912","36.9","6.6","0"
"","3","3","45","","17","17","0.462","","0.989","2.939","11","647.812","2","54.581","39.574","36.677","6.6","0"
"","4","4","11","","8","8","0.211","","1.200","8.564","10","653.437","1","54.792","39.422","33.056","6.0","0"
"","5","5","77","","21","21","0.625","","1.825","0 Laps","11","633.001","1","55.417","38.977","37.535","6.6","0"
"","6","6","33","","13","13","0.280","","2.105","1 Lap","10","604.882","2","55.697","38.781","35.709","6.0","0"
"","7","7","46","","18","18","0.018","","2.123","5.727","11","650.6","1","55.715","38.769","36.52","6.6","0"
"","8","8","911","","27","27","0.176","","2.299","0 Laps","11","642.641","2","55.891","38.647","36.972","6.6","0"
"","9","9","55","","20","20","0.367","","2.666","1 Lap","10","609.518","3","56.258","38.395","35.438","6.0","0"
"","10","10","88","","23","23","0.033","","2.699","1 Lap","10","610.249","2","56.291","38.372","35.395","6.0","0"
"","11","11","44","","16","16","0.597","","3.296","1 Lap","10","603.767","3","56.888","37.969","35.775","6.0","0"
"","12","12","48","","19","19","0.166","","3.462","1 Lap","10","613.663","2","57.054","37.859","35.198","6.0","0"
"","13","13","83","","22","22","0.532","","3.994","1 Lap","10","624.793","2","57.586","37.509","34.571","6.0","0"
"","14","14","27","","9","9","0.354","","4.348","1 Lap","10","622.365","4","57.94","37.28","34.706","6.0","0"
"","15","15","21","","10","10","0.233","","4.581","2 Laps","9","612.942","3","58.173","37.131","31.716","5.3999999999999995","0"
"","16","16","722","","25","25","0.080","","4.661","1 Lap","10","627.08","3","58.253","37.08","34.445","6.0","0"
"","17","17","98","","24","24","0.171","","4.832","1 Lap","10","636.807","4","58.424","36.971","33.919","6.0","0"
"","18","18","28","","12","12","0.652","","5.484","2 Laps","9","640.184","3","59.076","36.563","30.366","5.3999999999999995","0"
"","19","19","24","","15","15","0.410","","5.894","1 Lap","10","625.241","2","59.486","36.311","34.547","6.0","0"
"","20","20","888","","26","26","1.577","","7.471","2 Laps","9","602.622","4","61.063","35.373","32.259","5.3999999999999995","0"
"","21","21","007","","6","6","0.067","","7.538","11.584","10","656.457","3","61.13","35.335","32.904","6.0","0"
"","22","22","02","","3","3","0.107","","7.645","2 Laps","9","604.791","3","61.237","35.273","32.143","5.3999999999999995","0"
"","23","23","00","","1","1","0.789","","8.434","21.634","10","666.507","5","62.026","34.824","32.408","6.0","0"
"","24","24","36","","14","14","1.056","","9.490","2 Laps","9","635.686","4","63.082","34.241","30.581","5.3999999999999995","0"
"","25","25","6","","5","5","2.620","","12.110","22.798","9","667.671","8","65.702","32.876","29.116","5.3999999999999995","0"
"","26","26","1","","2","2","0.521","","12.631","3 Laps","8","608.824","5","66.223","32.617","28.383","4.8","0"
"","27","27","3","","4","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
