"Event ID","Event Name","Started At","Ended At"
"242-5873-2147483767-20240308","GP Battle at Hampton Roads","2024-03-08 19:45:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4421","Langley Speedway VA","5873","Roval","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Friday","1073742229","Paid Practice F3","Practice","2024-03-08 21:40:00 UTC","2024-03-08 22:05:22 UTC","PROVISIONAL","18","https://racehero.io/events/gp-battle-at-hampton-roads/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","4","4","","","","0","18","933.688","18","49.063","44.025","41.641","10.799999999999999","0"
"","2","2","46","","16","16","0.265","","0.265","3 Laps","15","933.326","12","49.328","43.789","34.715","9.0","0"
"","3","3","722","","10","10","","","0.265","1.396","18","935.084","13","49.328","43.789","41.579","10.799999999999999","0"
"","4","4","02","","12","12","0.461","","0.726","7.177","18","940.865","18","49.789","43.383","41.324","10.799999999999999","0"
"","5","5","007","","5","5","0.103","","0.829","8:57.76","14","1471.448","12","49.892","43.294","20.551","8.4","0"
"","6","6","45","","11","11","0.292","","1.121","5.075","18","938.763","14","50.184","43.042","41.416","10.799999999999999","0"
"","7","7","??","","13","13","0.034","","1.155","6.872","18","940.56","11","50.218","43.012","41.337","10.799999999999999","0"
"","8","8","6","","1","1","0.046","","1.201","15.272","18","948.96","18","50.264","42.973","40.971","10.799999999999999","0"
"","9","9","00","","7","7","0.015","","1.216","7.621","18","941.309","9","50.279","42.96","41.304","10.799999999999999","0"
"","10","10","43","","9","9","0.266","","1.482","7.892","18","941.58","13","50.545","42.734","41.292","10.799999999999999","0"
"","11","11","911","","3","3","0.130","","1.612","1 Lap","17","907.384","13","50.675","42.625","40.468","10.2","0"
"","12","12","77","","6","6","0.066","","1.678","12.775","18","946.463","18","50.741","42.569","41.079","10.799999999999999","0"
"","13","13","1","","14","14","0.079","","1.757","1 Lap","17","922.175","16","50.82","42.503","39.819","10.2","0"
"","14","14","44","","2","2","0.002","","1.759","1 Lap","17","920.255","16","50.822","42.501","39.902","10.2","0"
"","15","15","21","","17","17","1.085","","2.844","1 Lap","17","929.965","11","51.907","41.613","39.485","10.2","0"
"","16","16","88","","15","15","0.394","","3.238","8:59.574","4","1473.262","2","52.301","41.299","5.865","2.4","0"
"","17","17","36","","8","8","1.388","","4.626","2 Laps","16","909.116","11","53.689","40.232","38.015","9.6","0"
"","18","18","98","","18","","23:37.126","","23:41.752","8:57.127","1","1470.815","1","1470.815","1.469","1.469","0.6","0"
"","19","19","12","","0","","","","","8:54.878","0","1468.566","0","0.0","0.0","0.0","0.0","0"
"","20","20","888","","0","","","","","8:55.3","0","1468.988","0","0.0","0.0","0.0","0.0","0"
"","21","21","28","","0","","","","","8:55.625","0","1469.313","0","0.0","0.0","0.0","0.0","0"
"","22","22","33","","0","","","","","8:58.269","0","1471.957","0","0.0","0.0","0.0","0.0","0"
"","23","23","83","","0","","","","","8:59.175","0","1472.863","0","0.0","0.0","0.0","0.0","0"
"","24","24","9","","0","","","","","9:00.653","0","1474.341","0","0.0","0.0","0.0","0.0","0"
"","25","25","3","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","26","26","23","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","27","27","48","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
