"Event ID","Event Name","Started At","Ended At"
"242-5873-2147483767-20240308","GP Battle at Hampton Roads","2024-03-08 19:45:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4421","Langley Speedway VA","5873","Roval","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","Saturday","1073742240","Team Practice","Practice","2024-03-09 17:00:00 UTC","2024-03-09 18:00:03 UTC","PROVISIONAL","43","https://racehero.io/events/gp-battle-at-hampton-roads/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scuderia 303","1","1","24","PRO","1","1","","","","0","42","2701.927","41","57.968","37.262","33.576","25.2","0"
"DS Motorsports","2","1","36","SEMI PRO","22","8","0.087","","0.087","0","40","2662.713","35","58.055","37.206","32.448","24.0","0"
"Rat Finks","3","1","11","MASTERS","10","1","0.095","","0.182","0","39","2698.852","20","58.15","37.145","31.213","23.4","0"
"Voodoo Racing","4","2","888","PRO","8","4","0.105","","0.287","-1 Laps","43","2674.859","23","58.255","37.078","34.723","25.8","0"
"Lemans Karting VA","5","3","9","PRO","5","2","0.203","","0.490","5.246","42","2707.173","36","58.458","36.95","33.511","25.2","0"
"Haas Racing","6","2","46","SEMI PRO","4","2","0.437","","0.927","9.566","43","2672.279","23","58.895","36.675","34.757","25.8","0"
"RPM Racing","7","3","27","SEMI PRO","23","9","0.107","","1.034","15.055","37","2677.768","36","59.002","36.609","29.846","22.2","0"
"Red Dragon","8","1","44","ROOKIE","17","5","0.105","","1.139","0","40","2658.634","25","59.107","36.544","32.498","24.0","0"
"Da Young Guns","9","4","21","SEMI PRO","2","1","0.146","","1.285","19.867","41","2682.58","32","59.253","36.454","33.013","24.599999999999998","0"
"Unlikely Friends","10","2","6","ROOKIE","3","1","0.116","","1.401","30.05","38","2688.684","38","59.369","36.383","30.528","22.8","0"
"The Dream Team","11","4","45","PRO","6","3","0.054","","1.455","8 Laps","34","2676.62","33","59.423","36.35","27.438","20.4","0"
"Volunteer Team","12","5","55","SEMI PRO","14","5","0.244","","1.699","5.311","39","2668.024","16","59.667","36.201","31.574","23.4","0"
"Freedom Agents","13","6","33","SEMI PRO","20","6","0.255","","1.954","20.347","37","2683.06","8","59.922","36.047","29.787","22.2","0"
"Douglas Park Motorsports","14","3","23","ROOKIE","18","6","0.020","","1.974","37.398","32","2696.032","23","59.942","36.035","25.638","19.2","0"
"Foch Motorsports","15","7","88","SEMI PRO","7","3","0.027","","2.001","8 Laps","32","2556.922","23","59.969","36.019","27.033","19.2","0"
"Switch It Up Racing","16","8","28","SEMI PRO","12","4","0.282","","2.283","54.9","36","2717.613","36","60.251","35.85","28.613","21.599999999999998","0"
"MP3 Racing","17","4","0","ROOKIE","11","2","0.134","","2.417","34.161","33","2692.795","32","60.385","35.77","26.471","19.8","0"
"The Electron Express","18","5","1","ROOKIE","16","4","0.555","","2.972","36.672","30","2695.306","11","60.94","35.445","24.042","18.0","0"
"Team HRKC","19","6","02","ROOKIE","13","3","0.116","","3.088","18.534","31","2677.168","12","61.056","35.377","25.012","18.599999999999998","0"
"Spork Sports","20","7","98","ROOKIE","19","7","0.199","","3.287","14.548","31","2673.182","26","61.255","35.262","25.049","18.599999999999998","0"
"onlyherebcuzmyraceisntready","21","1","48","Big Boy","15","2","0.198","","3.485","0","35","2705.919","34","61.453","35.149","27.939","21.0","0"
"Empty Pockets Racing","22","2","77","Big Boy","9","1","0.525","","4.010","1 Lap","34","2692.098","34","61.978","34.851","27.28","20.4","0"
"Racing For CampLIGHT","23","9","3","SEMI PRO","21","7","0.679","","4.689","9 Laps","31","2661.235","24","62.657","34.473","25.161","18.599999999999998","0"
