"Event ID","Event Name","Started At","Ended At"
"2661-4244-2147483740-20220827","MHC Karting 8/27/22","2022-08-27 21:45:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2683","Musselman Honda Circuit/P1","4244","MHC Karting 7/23/22","0.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","MHC Karting ","1073741970","Shifter M ","Race","2022-08-27 22:13:00 UTC","2022-08-27 22:30:10 UTC","PROVISIONAL","15","https://racehero.io/events/mhc-karting-8-27-22/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason  shifter","1","1","6380","","2","2","","","","0","15","906.858","6","50.538","9.004","7.527","1.8960000000000001","0"
"Wes L shifter ","2","2","9774","","1","1","2.991","","2.991","2.991","15","909.849","4","50.644","8.985","7.502","1.8960000000000001","0"
"Nick F shifter","3","3","3990","","4","4","2.636","","5.627","5.627","15","912.485","4","50.77","8.963","7.48","1.8960000000000001","0"
"Tyler k  shifter","4","4","9645","","3","3","0.323","","5.950","5.95","15","912.808","4","50.913","8.938","7.478","1.8960000000000001","0"
"Dean G  shifter","5","5","7880","","6","6","25.558","","31.508","31.508","15","938.366","12","52.048","8.743","7.274","1.8960000000000001","0"
"Bob C shifter ","6","6","6950","","7","7","4.991","","36.499","36.499","15","943.357","2","52.454","8.675","7.235","1.8960000000000001","0"
"Steve B shifter ","7","7","8269","","5","5","4.639","","41.138","41.138","15","947.996","1","52.281","8.704","7.2","1.8960000000000001","0"
"Russell H shifter ","8","8","7707","","8","8","1 Lap","","1 Lap","6.539","14","913.397","5","54.172","8.4","6.975","1.7696","0"
"Eben C shifter","9","9","5215","","10","10","16.055","","1 Lap","22.594","14","929.452","1","54.77","8.308","6.854","1.7696","0"
"Rich C shifter","10","10","6961","","12","12","7.776","","1 Lap","30.37","14","937.228","5","54.073","8.415","6.797","1.7696","0"
"Eduardo R shifter ","11","11","8756","","11","11","2.413","","1 Lap","32.783","14","939.641","4","55.518","8.196","6.78","1.7696","0"
"Isaac T A shifter ","12","12","8033","","13","13","3 Laps","","4 Laps","4 Laps","11","802.671","1","54.627","8.33","6.236","1.3904","0"
"Ayrton C shifter ","13","13","9274","","9","9","9 Laps","","13 Laps","13 Laps","2","514.364","1","54.192","8.397","1.769","0.2528","0"
"Gabriel C shifter ","14","14","6712","","0","","2 Laps","","15 Laps","15 Laps","0","231.356","0","0.0","0.0","0.0","0.0","0"
