"Event ID","Event Name","Started At","Ended At"
"2661-4244-2147483740-20220827","MHC Karting 8/27/22","2022-08-27 21:45:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2683","Musselman Honda Circuit/P1","4244","MHC Karting 7/23/22","0.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","MHC Karting ","1073741961","MHC Karting 8/27/22","Practice","2022-08-27 21:45:00 UTC","2022-08-28 01:52:43 UTC","FINAL","9","https://racehero.io/events/mhc-karting-8-27-22/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Whithey w 206","1","1","0633","","0","","","","","0","9","13862.62","8","4.521","100.65","0.295","1.1376000000000002","0"
"Rich C Honda Shifter ","2","2","6961","","0","","16:22.664","","16:22.664","16:22.664","9","14845.284","4","54.805","8.303","0.276","1.1376000000000002","0"
"Wes L  Shifter ","3","3","9774","","0","","1 Lap","","1 Lap","1 Lap","8","12781.177","6","52.947","8.594","0.285","1.0112","0"
"Russell H   Shifter ","4","4","7707","","0","","34:08.366","","1 Lap","16:06.923","8","14829.543","5","55.035","8.268","0.245","1.0112","0"
"Dean G  Shifter ","5","5","7880","","0","","2 Laps","","3 Laps","16:32.323","6","14854.943","1","52.369","8.689","0.184","0.7584000000000001","0"
"Jim  K ","6","6","8770","","1","1","1 Lap","","4 Laps","4 Laps","5","1283.961","2","56.858","8.003","1.772","0.6320000000000001","0"
"Jennifer C  206","7","7","8819","","0","","3:29:14.633","","4 Laps","4 Laps","5","13838.594","3","71.747","6.342","0.164","0.6320000000000001","0"
"Nick F  KZ ","8","8","3990","","0","","16:22.397","","4 Laps","15:58.371","5","14820.991","1","51.665","8.808","0.154","0.6320000000000001","0"
"Eduardo R  Shifter ","9","9","8756","","7","","1 Lap","","5 Laps","16:20.926","4","14843.546","2","57.058","7.975","0.123","0.5056","0"
"Bud G  ROK ","10","10","7632","","0","","4 Laps","","9 Laps","15:54.259","0","14816.879","0","0.0","0.0","0.0","0.0","0"
"???","11","11","6380","","0","","2.756","","9 Laps","15:57.015","0","14819.635","0","0.0","0.0","0.0","0.0","0"
"Bob C  Shifter ","12","12","6950","","0","","7.732","","9 Laps","16:04.747","0","14827.367","0","0.0","0.0","0.0","0.0","0"
"Gabriel C Shifter ","13","13","6712","","0","","15.651","","9 Laps","16:20.398","0","14843.018","0","0.0","0.0","0.0","0.0","0"
"Steve B Shifter ","14","14","8269","","0","","12.174","","9 Laps","16:32.572","0","14855.192","0","0.0","0.0","0.0","0.0","0"
"Tyler K  Shifter ","15","15","9645","","0","","0.356","","9 Laps","16:32.928","0","14855.548","0","0.0","0.0","0.0","0.0","0"
