"Event ID","Event Name","Started At","Ended At"
"2661-4244-2147483740-20220827","MHC Karting 8/27/22","2022-08-27 21:45:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2683","Musselman Honda Circuit/P1","4244","MHC Karting 7/23/22","0.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","MHC Karting ","1073741964","Shifter Q","Qualifying","2022-08-27 22:13:00 UTC","2022-08-27 22:24:50 UTC","FINAL","8","https://racehero.io/events/mhc-karting-8-27-22/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"??????","1","1","6380","","2","2","","","","0","7","541.197","3","50.695","8.976","5.886","0.8848","0"
"Nick F  KZ","2","2","3990","","3","3","0.184","","0.184","2 Laps","5","427.676","4","50.879","8.944","5.32","0.6320000000000001","0"
"Tyler K Shifter ","3","3","9645","","10","10","0.672","","0.856","5 Laps","2","208.222","1","51.551","8.827","4.371","0.2528","0"
"Bud G Rok ","4","4","7632","","1","1","0.163","","1.019","2 Laps","5","370.351","3","51.714","8.799","6.143","0.6320000000000001","0"
"Dean G   Shifter ","5","5","7880","","9","9","0.447","","1.466","2 Laps","5","504.826","4","52.161","8.724","4.507","0.6320000000000001","0"
"Steve B  Shifter ","6","6","8269","","11","11","1.005","","2.471","2 Laps","5","466.082","4","53.166","8.559","4.882","0.6320000000000001","0"
"Bob C  Shifter ","7","7","6950","","4","4","0.550","","3.021","4 Laps","3","341.492","1","53.716","8.471","3.998","0.37920000000000004","0"
"Russell H  Shifter ","8","8","7707","","5","5","0.589","","3.610","1:01.194","8","602.391","4","54.305","8.379","6.043","1.0112","0"
"Rich C  Shifter ","9","9","6961","","6","6","0.348","","3.958","21.103","7","562.3","5","54.653","8.326","5.665","0.8848","0"
"Eben C  Shifter ","10","10","5215","","13","","0.991","","4.949","2:26.101","7","687.298","6","55.644","8.178","4.634","0.8848","0"
"Eduardo R Shifter ","11","11","8756","","7","7","0.185","","5.134","0 Laps","7","436.142","7","55.829","8.151","7.303","0.8848","0"
"Isaac A  Shifter ","12","12","8033","","12","","1.945","","7.079","2:01.483","7","662.68","5","57.774","7.876","4.807","0.8848","0"
"Gabriel C Shifter","13","13","6712","","8","8","8.941","","16.020","5 Laps","2","298.856","1","66.715","6.821","3.045","0.2528","0"
