"Event ID","Event Name","Started At","Ended At"
"2661-4244-2147483740-20220827","MHC Karting 8/27/22","2022-08-27 21:45:00 UTC","2022-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2683","Musselman Honda Circuit/P1","4244","MHC Karting 7/23/22","0.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","MHC Karting ","1073741967","Shifter H","Race","2022-08-27 22:13:00 UTC","2022-08-27 22:24:21 UTC","FINAL","7","https://racehero.io/events/mhc-karting-8-27-22/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason ","1","1","6380","","1","1","","","","0","7","424.659","1","50.513","9.008","7.501","0.8848","0"
"Tyler K  Shifter ","2","2","9645","","3","3","7.007","","7.007","7.007","7","431.666","5","51.463","8.842","7.379","0.8848","0"
"Nick F  Shifter ","3","3","3990","","2","2","0.218","","7.225","7.225","7","431.884","1","50.809","8.956","7.375","0.8848","0"
"Dean G  Shifter ","4","4","7880","","6","6","11.667","","18.892","18.892","7","443.551","1","52.217","8.714","7.181","0.8848","0"
"Steve B  Shifter ","5","5","8269","","5","5","1.790","","20.682","20.682","7","445.341","2","52.8","8.618","7.152","0.8848","0"
"Bob C Shifter ","6","6","6950","","7","7","1.361","","22.043","22.043","7","446.702","2","52.509","8.666","7.131","0.8848","0"
"Russell H Shifter ","7","7","7707","","9","9","13.186","","35.229","35.229","7","459.888","2","54.548","8.342","6.926","0.8848","0"
"Eben C shifter ","8","8","5215","","11","11","3.945","","39.174","39.174","7","463.833","1","54.497","8.35","6.867","0.8848","0"
"Isaac T A Shifter ","9","9","8033","","13","13","5.314","","44.488","44.488","7","469.147","5","54.873","8.293","6.79","0.8848","0"
"Eduardo R Shifter ","10","10","8756","","12","12","3.447","","47.935","47.935","7","472.594","2","55.43","8.209","6.74","0.8848","0"
"Gabriel C Shifter ","11","11","6712","","10","10","1 Lap","","1 Lap","1 Lap","6","402.339","4","54.044","8.42","6.786","0.7584000000000001","0"
"Rich C  Shifter ","12","12","6961","","8","8","26.891","","1 Lap","4.571","6","429.23","1","53.748","8.466","6.361","0.7584000000000001","0"
"Bud G  Shifter ","13","13","7632","","4","4","4 Laps","","5 Laps","5 Laps","2","174.067","2","51.772","8.789","5.228","0.2528","0"
