"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485344-20220107","Sprint Series - Round 1 [1/8/22]","2022-01-07 18:30:00 UTC","2022-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Sprint Series","1073747982","Main A","Race","2022-01-08 00:00:00 UTC","2022-01-08 00:12:10 UTC","PROVISIONAL","10","https://racehero.io/events/sprint-series-round-1-1-8-22/results/1073747982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey Andrews","1","1","42","Sprint Series","8","","","","","0","10","624.841","6","62.384","38.029","37.968","6.59","0"
"Ivan Martinez","2","2","38","Sprint Series","4","","0.201","","0.201","0.201","10","625.042","7","62.22","38.129","37.956","6.59","0"
"Jeremy Aldridge","3","3","33","Sprint Series","1","","0.078","","0.279","0.279","10","625.12","5","62.637","37.875","37.951","6.59","0"
"Frank Hsu","4","4","22","Sprint Series","3","","0.150","","0.429","0.429","10","625.27","5","62.631","37.879","37.942","6.59","0"
"Adrian Comstock","5","5","43","Sprint Series","5","","0.268","","0.697","0.697","10","625.538","6","62.326","38.064","37.926","6.59","0"
"Jacob Abrams","6","6","35","Sprint Series","6","","1.091","","1.788","1.788","10","626.629","10","62.81","37.771","37.86","6.59","0"
"Jack McNeel","7","7","26","Sprint Series","13","","0.719","","2.507","2.507","10","627.348","9","62.46","37.983","37.816","6.59","0"
"Vince Azua","8","8","47","Sprint Series","2","","0.574","","3.081","3.081","10","627.922","7","62.921","37.704","37.782","6.59","0"
"Brett Lopinsky","9","9","24","Sprint Series","7","","0.739","","3.820","3.82","10","628.661","7","62.752","37.806","37.737","6.59","0"
"Jacob Reis","10","10","52","Sprint Series","9","","0.119","","3.939","3.939","10","628.78","7","62.751","37.807","37.73","6.59","0"
"Nick Rajewski [SE]","11","11","54","Sprint Series","11","","3.116","","7.055","7.055","10","631.896","5","63.015","37.648","37.544","6.59","0"
"Jack Breuker","12","12","30","Sprint Series","12","","0.105","","7.160","7.16","10","632.001","9","62.878","37.73","37.538","6.59","0"
"Albert Yeh","13","13","58","Sprint Series","17","","3.962","","11.122","11.122","10","635.963","7","62.874","37.733","37.304","6.59","0"
"Mike Chen","14","14","27","Sprint Series","14","","0.875","","11.997","11.997","10","636.838","9","63.015","37.648","37.253","6.59","0"
"Ken Hackman","15","15","37","Sprint Series","10","","0.210","","12.207","12.207","10","637.048","5","63.499","37.361","37.241","6.59","0"
"Frank Chen","16","16","48","Sprint Series","15","","0.466","","12.673","12.673","10","637.514","10","62.763","37.799","37.213","6.59","0"
"Bowie Adams [SE]","17","17","31","Sprint Series","25","","1.432","","14.105","14.105","10","638.946","4","63.062","37.62","37.13","6.59","0"
"Denis Shakhovskii","18","18","36","Sprint Series","27","","4.403","","18.508","18.508","10","643.349","5","63.371","37.437","36.876","6.59","0"
"James Lieser","19","19","44","Sprint Series","16","","0.118","","18.626","18.626","10","643.467","4","63.787","37.193","36.869","6.59","0"
"Alexander Blake","20","20","49","Sprint Series","18","","0.070","","18.696","18.696","10","643.537","8","63.248","37.509","36.865","6.59","0"
"Robert Hernandez","21","21","45","Sprint Series","20","","0.041","","18.737","18.737","10","643.578","8","63.201","37.537","36.863","6.59","0"
"Leo Ovtcharov","22","22","20","Sprint Series","24","","0.098","","18.835","18.835","10","643.676","7","62.79","37.783","36.857","6.59","0"
"Camila Rubio [SE]","23","23","50","Sprint Series","19","","0.219","","19.054","19.054","10","643.895","8","63.214","37.53","36.845","6.59","0"
"Paul Wagner","24","24","57","Sprint Series","22","","1.491","","20.545","20.545","10","645.386","4","63.452","37.389","36.759","6.59","0"
"David Ramirez [SE]","25","25","53","Sprint Series","28","","0.084","","20.629","20.629","10","645.47","6","63.317","37.469","36.755","6.59","0"
"Oleg Glushkov","26","26","23","Sprint Series","23","","3.789","","24.418","24.418","10","649.259","9","63.065","37.618","36.54","6.59","0"
"Ethan Chen","27","27","40","Sprint Series","21","","2.341","","26.759","26.759","10","651.6","7","63.984","37.078","36.409","6.59","0"
"Sophia Rubio [SE]","28","28","51","Sprint Series","29","","1.174","","27.933","27.933","10","652.774","9","63.786","37.193","36.343","6.59","0"
"Amber Garcia [SE]","29","29","41","Sprint Series","26","","5 Laps","","5 Laps","5 Laps","5","341.372","2","65.408","36.271","34.748","3.295","0"
"Connor Hicks","30","30","59","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
