"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485344-20220107","Sprint Series - Round 1 [1/8/22]","2022-01-07 18:30:00 UTC","2022-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Sprint Series","1073747980","Heat 1 - A","Race","2022-01-07 20:01:00 UTC","2022-01-07 20:10:44 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-series-round-1-1-8-22/results/1073747980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Hsu","1","1","31","Sprint Series","5","","","","","0","8","503.417","7","62.741","37.813","37.701","5.272","0"
"Adrian Comstock","2","2","26","Sprint Series","1","","0.101","","0.101","0.101","8","503.518","4","62.746","37.81","37.693","5.272","0"
"Ken Hackman","3","3","50","Sprint Series","4","","0.809","","0.910","0.91","8","504.327","6","62.704","37.835","37.633","5.272","0"
"Jacob Reis","4","4","36","Sprint Series","7","","2.450","","3.360","3.36","8","506.777","7","62.95","37.687","37.451","5.272","0"
"James Lieser","5","5","48","Sprint Series","6","","0.088","","3.448","3.448","8","506.865","7","62.662","37.86","37.444","5.272","0"
"Mike Chen","6","6","41","Sprint Series","8","","0.785","","4.233","4.233","8","507.65","8","63.154","37.565","37.386","5.272","0"
"Denis Shakhovskii","7","7","44","Sprint Series","2","","0.053","","4.286","4.286","8","507.703","5","63.37","37.437","37.382","5.272","0"
"Amber Garcia [SE]","8","8","54","Sprint Series","14","","2.547","","6.833","6.833","8","510.25","8","63.021","37.645","37.196","5.272","0"
"Oleg Glushkov","9","9","24","Sprint Series","16","","0.405","","7.238","7.238","8","510.655","8","62.838","37.754","37.166","5.272","0"
"Sophia Rubio [SE]","10","10","38","Sprint Series","10","","2.836","","10.074","10.074","8","513.491","6","63.91","37.121","36.961","5.272","0"
"Gregory Csik [SE]","11","11","22","Sprint Series","19","","0.190","","10.264","10.264","8","513.681","6","62.932","37.698","36.947","5.272","0"
"Ernesto Sanchez [SE]","12","12","20","Sprint Series","12","","0.038","","10.302","10.302","8","513.719","5","63.456","37.387","36.945","5.272","0"
"Emerson Thieman","13","13","57","Sprint Series","3","","3.132","","13.434","13.434","8","516.851","7","63.329","37.462","36.721","5.272","0"
"Jeff Latimer","14","14","23","Sprint Series","11","","0.107","","13.541","13.541","8","516.958","6","63.836","37.164","36.713","5.272","0"
"Ethan West [SE]","15","15","45","Sprint Series","18","","0.528","","14.069","14.069","8","517.486","8","63.725","37.229","36.676","5.272","0"
"Shelby Blecker","16","16","53","Sprint Series","17","","0.902","","14.971","14.971","8","518.388","8","63.985","37.077","36.612","5.272","0"
"William Barker [SE]","17","17","39","Sprint Series","15","","0.030","","15.001","15.001","8","518.418","7","64.209","36.948","36.61","5.272","0"
"Edmundo Quezada [SE]","18","18","35","Sprint Series","20","","0.201","","15.202","15.202","8","518.619","8","63.829","37.168","36.596","5.272","0"
"Vladimir Orlov","19","19","40","Sprint Series","9","","2.447","","17.649","17.649","8","521.066","7","63.736","37.222","36.424","5.272","0"
"Michael Collins","20","20","42","Sprint Series","13","","1.289","","18.938","18.938","8","522.355","8","63.36","37.443","36.334","5.272","0"
"Vincent Saint [SE]","21","21","47","Sprint Series","22","","1.098","","20.036","20.036","8","523.453","6","64.144","36.986","36.258","5.272","0"
"Lee Povey [SE]","22","22","32","Sprint Series","21","","1.798","","21.834","21.834","8","525.251","8","64.629","36.708","36.134","5.272","0"
"Scott Gustafsson [SE]","23","23","30","Sprint Series","24","","0.738","","22.572","22.572","8","525.989","7","64.533","36.763","36.083","5.272","0"
"Rob Silva [SE]","24","24","43","Sprint Series","23","","4.028","","26.600","26.6","8","530.017","6","64.349","36.868","35.809","5.272","0"
"Mark Robinson [SE]","25","25","33","Sprint Series","29","","1.506","","28.106","28.106","8","531.523","7","64.667","36.686","35.707","5.272","0"
"Alex Corwin [SE]","26","26","37","Sprint Series","25","","2.659","","30.765","30.765","8","534.182","2","64.193","36.957","35.529","5.272","0"
"Tyler Speidel [SE]","27","27","27","Sprint Series","28","","8.235","","39.000","39","8","542.417","5","64.774","36.626","34.99","5.272","0"
"Arturo Guzman [SE]","28","28","51","Sprint Series","30","","0.628","","39.628","39.628","8","543.045","4","65.321","36.319","34.95","5.272","0"
"Connor Carpenter [SE]","29","29","49","Sprint Series","26","","4.658","","44.286","44.286","8","547.703","4","66.395","35.732","34.652","5.272","0"
"Fernando Vila [SE]","30","30","59","Sprint Series","27","","22.949","","1:07.235","1:07.235","8","570.652","4","70.059","33.863","33.259","5.272","0"
"Test Test","31","31","25","Sprint Series","31","","4 Laps","","4 Laps","4 Laps","4","287.276","4","63.687","37.251","33.033","2.636","0"
