"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485344-20220107","Sprint Series - Round 1 [1/8/22]","2022-01-07 18:30:00 UTC","2022-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Sprint Series","1073747977","Practice/Qualifying 1","Qualifying","2022-01-07 18:30:00 UTC","2022-01-08 20:36:07 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-series-round-1-1-8-22/results/1073747977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adrian Comstock","1","1","42","Sprint Series","7","7","","","","0","8","514.713","8","62.465","37.98","36.873","5.272","0"
"Vladimir Orlov","2","2","30","Sprint Series","13","13","0.527","","0.527","9.95","8","524.663","4","62.992","37.662","36.174","5.272","0"
"Jacob Reis","3","3","47","Sprint Series","6","6","0.075","","0.602","2.848","8","517.561","8","63.067","37.617","36.67","5.272","0"
"James Lieser","4","4","59","Sprint Series","11","11","0.229","","0.831","11.944","8","526.657","5","63.296","37.481","36.037","5.272","0"
"Robert Hernandez","5","5","50","Sprint Series","3","3","0.195","","1.026","4.63","8","519.343","6","63.491","37.366","36.545","5.272","0"
"Leo Ovtcharov","6","6","27","Sprint Series","15","15","0.287","","1.313","22.402","8","537.115","8","63.778","37.198","35.335","5.272","0"
"William Barker [SE]","7","7","45","Sprint Series","9","9","0.064","","1.377","26.113","8","540.826","7","63.842","37.16","35.093","5.272","0"
"Oleg Glushkov","8","8","37","Sprint Series","14","14","0.052","","1.429","29.297","8","544.01","5","63.894","37.13","34.888","5.272","0"
"Brian Leung [SE]","9","9","20","Sprint Series","1","1","0.125","","1.554","3.999","8","518.712","8","64.019","37.058","36.589","5.272","0"
"Maher Khzam [SE]","10","10","38","Sprint Series","16","16","0.019","","1.573","24.915","8","539.628","5","64.038","37.047","35.171","5.272","0"
"Lee Povey [SE]","11","11","26","Sprint Series","5","5","0.078","","1.651","8.742","8","523.455","4","64.116","37.002","36.258","5.272","0"
"Robert Lange [SE]","12","12","31","Sprint Series","2","2","0.009","","1.660","4.222","8","518.935","8","64.125","36.996","36.573","5.272","0"
"Alex Corwin [SE]","13","13","54","Sprint Series","19","19","0.035","","1.695","1 Lap","7","484.403","6","64.16","36.976","34.283","4.613","0"
"Pedro de la Hoya [SE]","14","14","48","Sprint Series","25","25","0.013","","1.708","1 Lap","7","492.766","7","64.173","36.969","33.701","4.613","0"
"Shane Leistner [SE]","15","15","24","Sprint Series","8","8","0.066","","1.774","16.361","8","531.074","8","64.239","36.931","35.737","5.272","0"
"Ethan West [SE]","16","16","43","Sprint Series","24","24","0.295","","2.069","1 Lap","7","492.15","6","64.534","36.762","33.743","4.613","0"
"Connor Carpenter [SE]","17","17","22","Sprint Series","4","4","0.378","","2.447","16.13","8","530.843","4","64.912","36.548","35.753","5.272","0"
"Juan Ricart","18","18","23","Sprint Series","23","23","0.007","","2.454","1 Lap","7","495.845","7","64.919","36.544","33.492","4.613","0"
"Randee Tolentino [SE]","19","19","40","Sprint Series","27","27","0.371","","2.825","1 Lap","7","514.061","6","65.29","36.336","32.305","4.613","0"
"Robby Flock [SE]","20","20","51","Sprint Series","29","29","0.058","","2.883","3.582","7","518.295","7","65.348","36.304","32.041","4.613","0"
"Samantha Vega [SE]","21","21","53","Sprint Series","12","12","0.326","","3.209","1 Lap","7","484.58","4","65.674","36.124","34.271","4.613","0"
"Vincent Saint [SE]","22","22","35","Sprint Series","17","17","0.087","","3.296","1 Lap","7","488.805","5","65.761","36.076","33.974","4.613","0"
"Alex Lazaris [SE]","23","23","41","Sprint Series","18","18","0.345","","3.641","1 Lap","7","492.034","7","66.106","35.888","33.751","4.613","0"
"Stephen Michael [SE]","24","24","44","Sprint Series","21","21","0.255","","3.896","1.225","7","515.938","6","66.361","35.75","32.188","4.613","0"
"Michael Tanagretta [SE]","25","25","39","Sprint Series","22","22","0.092","","3.988","1 Lap","7","503.683","5","66.453","35.7","32.971","4.613","0"
"Vincent Van [SE]","26","26","57","Sprint Series","28","28","0.618","","4.606","2 Laps","6","503.43","6","67.071","35.371","28.275","3.954","0"
"Jenae Glaude [SE]","27","27","33","Sprint Series","10","10","0.072","","4.678","1 Lap","7","494.078","4","67.143","35.334","33.612","4.613","0"
"Jordan Paganos [SE]","28","28","32","Sprint Series","26","26","2.412","","7.090","25.321","7","540.034","7","69.555","34.108","30.751","4.613","0"
"Fernando Vila [SE]","29","29","49","Sprint Series","20","20","0.972","","8.062","2 Laps","6","489.036","2","70.527","33.638","29.107","3.954","0"
"Luca Zambello [SE]","30","30","36","Sprint Series","30","","","","","7 Laps","1","261.222","0","0.0","0.0","9.082","0.659","0"
