"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485344-20220107","Sprint Series - Round 1 [1/8/22]","2022-01-07 18:30:00 UTC","2022-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Sprint Series","1073747981","Heat 1 - C","Race","2022-01-07 20:30:00 UTC","2022-01-07 20:39:47 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-series-round-1-1-8-22/results/1073747981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vince Azua","1","1","31","Sprint Series","2","","","","","0","8","501.523","4","62.639","37.874","37.843","5.272","0"
"Jacob Abrams","2","2","39","Sprint Series","1","","4.301","","4.301","4.301","8","505.824","3","63.288","37.486","37.521","5.272","0"
"Jack McNeel","3","3","27","Sprint Series","3","","2.084","","6.385","6.385","8","507.908","4","63.445","37.393","37.367","5.272","0"
"Joey Andrews","4","4","47","Sprint Series","15","","1.102","","7.487","7.487","8","509.01","5","62.936","37.695","37.286","5.272","0"
"Nick Rajewski [SE]","5","5","53","Sprint Series","4","","0.123","","7.610","7.61","8","509.133","3","63.308","37.474","37.277","5.272","0"
"Leo Ovtcharov","6","6","57","Sprint Series","9","","0.132","","7.742","7.742","8","509.265","8","63.105","37.594","37.268","5.272","0"
"David Ramirez [SE]","7","7","37","Sprint Series","5","","1.144","","8.886","8.886","8","510.409","4","63.634","37.282","37.184","5.272","0"
"Robert Hernandez","8","8","51","Sprint Series","7","","0.088","","8.974","8.974","8","510.497","5","63.329","37.462","37.178","5.272","0"
"Ethan Chen","9","9","45","Sprint Series","16","","2.694","","11.668","11.668","8","513.191","5","63.6","37.302","36.983","5.272","0"
"David Mock [SE]","10","10","38","Sprint Series","12","","0.031","","11.699","11.699","8","513.222","5","63.663","37.265","36.98","5.272","0"
"Paul Wagner","11","11","20","Sprint Series","14","","0.020","","11.719","11.719","8","513.242","6","63.324","37.464","36.979","5.272","0"
"Nicholas Descamps [SE]","12","12","41","Sprint Series","17","","0.977","","12.696","12.696","8","514.219","6","63.503","37.359","36.909","5.272","0"
"Luca Zambello [SE]","13","13","40","Sprint Series","10","","0.004","","12.700","12.7","8","514.223","5","63.779","37.197","36.909","5.272","0"
"Clayton Williams [SE]","14","14","50","Sprint Series","11","","0.830","","13.530","13.53","8","515.053","6","63.532","37.342","36.849","5.272","0"
"Maher Khzam [SE]","15","15","48","Sprint Series","19","","0.096","","13.626","13.626","8","515.149","5","63.54","37.337","36.842","5.272","0"
"Leon Ingram [SE]","16","16","36","Sprint Series","13","","0.311","","13.937","13.937","8","515.46","7","63.915","37.118","36.82","5.272","0"
"Brian Farley [SE]","17","17","30","Sprint Series","18","","0.230","","14.167","14.167","8","515.69","5","64.138","36.989","36.804","5.272","0"
"David Thibodeau [SE]","18","18","42","Sprint Series","25","","0.044","","14.211","14.211","8","515.734","7","62.922","37.704","36.8","5.272","0"
"Memo Sandoval [SE]","19","19","43","Sprint Series","21","","0.673","","14.884","14.884","8","516.407","8","63.904","37.124","36.752","5.272","0"
"James Bratton","20","20","33","Sprint Series","6","","0.264","","15.148","15.148","8","516.671","6","63.382","37.43","36.734","5.272","0"
"Randee Tolentino [SE]","21","21","22","Sprint Series","23","","0.682","","15.830","15.83","8","517.353","8","63.496","37.363","36.685","5.272","0"
"Juan Ricart","22","22","35","Sprint Series","20","","0.707","","16.537","16.537","8","518.06","8","63.786","37.193","36.635","5.272","0"
"Phillip Tourgelis [SE]","23","23","24","Sprint Series","22","","5.440","","21.977","21.977","8","523.5","2","64.707","36.664","36.254","5.272","0"
"Michael Tanagretta [SE]","24","24","58","Sprint Series","26","","5.609","","27.586","27.586","8","529.109","3","65.152","36.413","35.87","5.272","0"
"Jordan Paganos [SE]","25","25","59","Sprint Series","27","","0.996","","28.582","28.582","8","530.105","8","64.607","36.72","35.803","5.272","0"
"Tyler Carlson [SE]","26","26","44","Sprint Series","8","","8.078","","36.660","36.66","8","538.183","8","65.084","36.451","35.265","5.272","0"
"Samantha Vega [SE]","27","27","26","Sprint Series","24","","0.545","","37.205","37.205","8","538.728","2","66.105","35.888","35.23","5.272","0"
"Jenae Glaude [SE]","28","28","54","Sprint Series","28","","17.939","","55.144","55.144","8","556.667","2","66.535","35.656","34.094","5.272","0"
"Nathaniel Small","29","29","23","Sprint Series","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
