"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485344-20220107","Sprint Series - Round 1 [1/8/22]","2022-01-07 18:30:00 UTC","2022-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Sprint Series","1073747983","Main C","Race","2022-01-07 23:00:00 UTC","2022-01-07 23:12:49 UTC","PROVISIONAL","10","https://racehero.io/events/sprint-series-round-1-1-8-22/results/1073747983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathaniel Small","1","1","38","Sprint Series","1","","","","","0","10","639.752","6","63.351","37.449","37.083","6.59","0"
"Lee Povey [SE]","2","2","57","Sprint Series","5","","0.114","","0.114","0.114","10","639.866","8","63.589","37.308","37.077","6.59","0"
"Pedro de la Hoya [SE]","3","3","50","Sprint Series","2","","0.146","","0.260","0.26","10","640.012","5","63.691","37.249","37.068","6.59","0"
"Michael Collins","4","4","39","Sprint Series","3","","0.273","","0.533","0.533","10","640.285","5","64.073","37.027","37.052","6.59","0"
"Mike Gonzales","5","5","27","Sprint Series","14","","1.037","","1.570","1.57","10","641.322","9","63.223","37.524","36.992","6.59","0"
"Tyler Carlson [SE]","6","6","41","Sprint Series","15","","0.437","","2.007","2.007","10","641.759","7","63.379","37.432","36.967","6.59","0"
"Juan Ricart","7","7","26","Sprint Series","9","","0.129","","2.136","2.136","10","641.888","8","63.374","37.435","36.96","6.59","0"
"Robert Lange [SE]","8","8","47","Sprint Series","4","","1.425","","3.561","3.561","10","643.313","5","63.861","37.149","36.878","6.59","0"
"Mitch Thieman [SE]","9","9","20","Sprint Series","8","","0.224","","3.785","3.785","10","643.537","7","63.426","37.404","36.865","6.59","0"
"Phillip Tourgelis [SE]","10","10","48","Sprint Series","10","","5.726","","9.511","9.511","10","649.263","6","64.419","36.828","36.54","6.59","0"
"Vincent Saint [SE]","11","11","44","Sprint Series","7","","2.573","","12.084","12.084","10","651.836","6","64.443","36.814","36.396","6.59","0"
"Michael Tanagretta [SE]","12","12","45","Sprint Series","16","","2.580","","14.664","14.664","10","654.416","9","64.282","36.906","36.252","6.59","0"
"Connor Carpenter [SE]","13","13","33","Sprint Series","21","","0.468","","15.132","15.132","10","654.884","7","64.265","36.916","36.226","6.59","0"
"Rob Silva [SE]","14","14","23","Sprint Series","12","","1.962","","17.094","17.094","10","656.846","5","65.266","36.35","36.118","6.59","0"
"Jordan Paganos [SE]","15","15","54","Sprint Series","17","","2.617","","19.711","19.711","10","659.463","8","64.504","36.779","35.975","6.59","0"
"Scott Gustafsson [SE]","16","16","31","Sprint Series","13","","1.490","","21.201","21.201","10","660.953","6","64.176","36.967","35.894","6.59","0"
"Alex Lazaris [SE]","17","17","35","Sprint Series","19","","3.095","","24.296","24.296","10","664.048","10","65.651","36.137","35.726","6.59","0"
"Vincent Van [SE]","18","18","30","Sprint Series","18","","0.159","","24.455","24.455","10","664.207","10","64.953","36.525","35.718","6.59","0"
"Robby Flock [SE]","19","19","58","Sprint Series","11","","0.423","","24.878","24.878","10","664.63","8","64.484","36.791","35.695","6.59","0"
"Samantha Vega [SE]","20","20","42","Sprint Series","22","","0.720","","25.598","25.598","10","665.35","8","64.807","36.607","35.656","6.59","0"
"Randee Tolentino [SE]","21","21","37","Sprint Series","6","","0.294","","25.892","25.892","10","665.644","10","64.424","36.825","35.641","6.59","0"
"Alex Corwin [SE]","22","22","24","Sprint Series","25","","0.349","","26.241","26.241","10","665.993","9","64.22","36.942","35.622","6.59","0"
"Mark Robinson [SE]","23","23","22","Sprint Series","20","","0.247","","26.488","26.488","10","666.24","9","64.081","37.022","35.609","6.59","0"
"Tyler Speidel [SE]","24","24","40","Sprint Series","28","","8.743","","35.231","35.231","10","674.983","6","64.964","36.519","35.148","6.59","0"
"Stephen Michael [SE]","25","25","53","Sprint Series","26","","1.024","","36.255","36.255","10","676.007","5","65.313","36.324","35.094","6.59","0"
"Jeff Stepp [SE]","26","26","49","Sprint Series","27","","5.417","","41.672","41.672","10","681.424","5","65.886","36.008","34.815","6.59","0"
"Jenae Glaude [SE]","27","27","43","Sprint Series","24","","7.930","","49.602","49.602","10","689.354","8","66.426","35.715","34.415","6.59","0"
"Arturo Guzman [SE]","28","28","59","Sprint Series","23","","11.069","","1:00.671","1:00.671","10","700.423","4","66.088","35.898","33.871","6.59","0"
"Fernando Vila [SE]","29","29","51","Sprint Series","29","","1 Lap","","1 Lap","45.887","9","685.639","8","68.136","34.819","31.141","5.931","0"
"Richard Cascarano [SE]","30","30","36","Sprint Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
