"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485344-20220107","Sprint Series - Round 1 [1/8/22]","2022-01-07 18:30:00 UTC","2022-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Sprint Series","1073747984","Main B","Race","2022-01-07 23:30:00 UTC","2022-01-07 23:41:37 UTC","PROVISIONAL","10","https://racehero.io/events/sprint-series-round-1-1-8-22/results/1073747984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Wagner","1","1","48","Sprint Series","7","","","","","0","10","637.822","8","63.202","37.537","37.195","6.59","0"
"Ernesto Sanchez [SE]","2","2","45","Sprint Series","4","","0.203","","0.203","0.203","10","638.025","5","63.475","37.375","37.183","6.59","0"
"David Mock [SE]","3","3","59","Sprint Series","8","","0.095","","0.298","0.298","10","638.12","6","63.339","37.456","37.178","6.59","0"
"Gregory Csik [SE]","4","4","27","Sprint Series","2","","0.181","","0.479","0.479","10","638.301","7","63.236","37.517","37.167","6.59","0"
"Jeff Latimer","5","5","30","Sprint Series","10","","0.029","","0.508","0.508","10","638.33","8","63.219","37.527","37.166","6.59","0"
"Luca Zambello [SE]","6","6","58","Sprint Series","9","","4.194","","4.702","4.702","10","642.524","9","63.279","37.491","36.923","6.59","0"
"Brian Vidales [SE]","7","7","50","Sprint Series","13","","0.080","","4.782","4.782","10","642.604","10","63.373","37.436","36.919","6.59","0"
"Vladimir Orlov","8","8","39","Sprint Series","16","","0.248","","5.030","5.03","10","642.852","5","63.394","37.423","36.904","6.59","0"
"Raul Chacon [SE]","9","9","20","Sprint Series","6","","0.491","","5.521","5.521","10","643.343","9","63.42","37.408","36.876","6.59","0"
"James Bratton","10","10","22","Sprint Series","23","","0.229","","5.750","5.75","10","643.572","9","62.941","37.692","36.863","6.59","0"
"Brian Leung [SE]","11","11","54","Sprint Series","19","","0.227","","5.977","5.977","10","643.799","6","63.68","37.255","36.85","6.59","0"
"Maher Khzam [SE]","12","12","43","Sprint Series","14","","1.013","","6.990","6.99","10","644.812","9","63.607","37.298","36.792","6.59","0"
"Emerson Thieman","13","13","35","Sprint Series","5","","1.089","","8.079","8.079","10","645.901","5","62.747","37.809","36.73","6.59","0"
"Nathaniel Small","14","14","36","Sprint Series","25","","1.815","","9.894","9.894","10","647.716","6","63.714","37.235","36.627","6.59","0"
"Pablo de la Hoya [SE]","15","15","42","Sprint Series","21","","1.259","","11.153","11.153","10","648.975","6","63.685","37.252","36.556","6.59","0"
"Shane Leistner [SE]","16","16","37","Sprint Series","12","","0.179","","11.332","11.332","10","649.154","6","63.926","37.112","36.546","6.59","0"
"Gregorio Pelaez","17","17","41","Sprint Series","18","","0.410","","11.742","11.742","10","649.564","6","63.71","37.237","36.523","6.59","0"
"Brian Farley [SE]","18","18","24","Sprint Series","17","","0.135","","11.877","11.877","10","649.699","6","63.965","37.089","36.515","6.59","0"
"David Thibodeau [SE]","19","19","51","Sprint Series","27","","0.123","","12.000","12","10","649.822","6","63.612","37.295","36.508","6.59","0"
"David Lawson [SE]","20","20","38","Sprint Series","1","","0.190","","12.190","12.19","10","650.012","6","64.259","36.919","36.498","6.59","0"
"Ethan West [SE]","21","21","44","Sprint Series","15","","0.124","","12.314","12.314","10","650.136","6","63.843","37.16","36.491","6.59","0"
"David Turner [SE]","22","22","26","Sprint Series","29","","0.231","","12.545","12.545","10","650.367","8","62.922","37.704","36.478","6.59","0"
"Brian Cohen [SE]","23","23","53","Sprint Series","20","","0.317","","12.862","12.862","10","650.684","10","63.875","37.141","36.46","6.59","0"
"Leon Ingram [SE]","24","24","47","Sprint Series","30","","2.323","","15.185","15.185","10","653.007","9","63.813","37.177","36.33","6.59","0"
"William Barker [SE]","25","25","57","Sprint Series","24","","0.723","","15.908","15.908","10","653.73","10","64.251","36.924","36.29","6.59","0"
"Memo Sandoval [SE]","26","26","23","Sprint Series","28","","1.124","","17.032","17.032","10","654.854","9","64.58","36.736","36.228","6.59","0"
"Shelby Blecker","27","27","49","Sprint Series","22","","2.157","","19.189","19.189","10","657.011","7","64.527","36.766","36.109","6.59","0"
"Clayton Williams [SE]","28","28","40","Sprint Series","11","","1.549","","20.738","20.738","10","658.56","10","64.083","37.021","36.024","6.59","0"
"Edmundo Quezada [SE]","29","29","33","Sprint Series","26","","0.266","","21.004","21.004","10","658.826","9","64.032","37.05","36.01","6.59","0"
"Nicholas Descamps [SE]","30","30","31","Sprint Series","3","","4.233","","25.237","25.237","10","663.059","9","62.557","37.924","35.78","6.59","0"
