"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485344-20220107","Sprint Series - Round 1 [1/8/22]","2022-01-07 18:30:00 UTC","2022-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Sprint Series","1073747976","Practice/Qualifying 2","Qualifying","2022-01-07 18:45:00 UTC","2022-01-08 20:51:07 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-series-round-1-1-8-22/results/1073747976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ivan Martinez","1","1","47","Sprint Series","13","13","","","","0","8","527.088","4","62.923","37.703","36.008","5.272","0"
"Jeremy Aldridge","2","2","50","Sprint Series","17","17","0.071","","0.071","9.205","8","536.293","4","62.994","37.661","35.39","5.272","0"
"David Ramirez [SE]","3","3","24","Sprint Series","16","16","0.228","","0.299","9.783","8","536.871","4","63.222","37.525","35.352","5.272","0"
"Ken Hackman [SE]","4","4","41","Sprint Series","1","1","0.010","","0.309","0 Laps","8","508.075","8","63.232","37.519","37.355","5.272","0"
"Brian Cohen [SE]","5","5","43","Sprint Series","8","8","0.005","","0.314","0 Laps","8","520.747","7","63.237","37.516","36.446","5.272","0"
"David Lawson [SE]","6","6","31","Sprint Series","22","22","0.078","","0.392","1 Lap","7","488.16","6","63.315","37.47","34.019","4.613","0"
"Jeff Latimer","7","7","38","Sprint Series","26","26","0.033","","0.425","1 Lap","7","488.593","6","63.348","37.45","33.989","4.613","0"
"Jack Breuker [SE]","8","8","59","Sprint Series","23","23","0.177","","0.602","1 Lap","7","488.759","6","63.525","37.346","33.977","4.613","0"
"Shelby Blecker [SE]","9","9","54","Sprint Series","24","24","0.032","","0.634","1 Lap","7","483.963","7","63.557","37.327","34.314","4.613","0"
"Clayton Williams [SE]","10","10","35","Sprint Series","4","4","0.013","","0.647","0 Laps","8","520.119","8","63.57","37.319","36.49","5.272","0"
"Frank Hsu","11","11","57","Sprint Series","7","7","0.001","","0.648","0 Laps","8","519.752","8","63.571","37.319","36.516","5.272","0"
"Ernesto Sanchez [SE]","12","12","30","Sprint Series","20","20","0.034","","0.682","1 Lap","7","480.641","7","63.605","37.299","34.551","4.613","0"
"Bowie Adams [SE]","13","13","22","Sprint Series","25","25","0.039","","0.721","1 Lap","7","486.56","5","63.644","37.276","34.131","4.613","0"
"David Mock [SE]","14","14","45","Sprint Series","21","21","0.030","","0.751","1 Lap","7","490.137","5","63.674","37.259","33.882","4.613","0"
"Mike Chen","15","15","44","Sprint Series","14","14","0.023","","0.774","9.126","8","536.214","8","63.697","37.245","35.395","5.272","0"
"Leon Ingram [SE]","16","16","20","Sprint Series","28","28","0.048","","0.822","1 Lap","7","494.736","6","63.745","37.217","33.567","4.613","0"
"Ethan Chen [SE]","17","17","23","Sprint Series","3","3","0.084","","0.906","0 Laps","8","520.581","8","63.829","37.168","36.458","5.272","0"
"Joey Andrews [SE]","18","18","37","Sprint Series","27","27","0.115","","1.021","1 Lap","7","491.06","7","63.944","37.101","33.818","4.613","0"
"Phillip Tourgelis [SE]","19","19","42","Sprint Series","10","10","0.183","","1.204","14.042","8","541.13","8","64.127","36.995","35.073","5.272","0"
"Memo Sandoval [SE]","20","20","27","Sprint Series","18","18","0.072","","1.276","1 Lap","7","491.706","7","64.199","36.954","33.774","4.613","0"
"Albert Yeh","21","21","32","Sprint Series","19","19","0.004","","1.280","1 Lap","7","488.061","6","64.203","36.952","34.026","4.613","0"
"Rob Silva [SE]","22","22","48","Sprint Series","6","6","0.021","","1.301","2.283","8","529.371","4","64.224","36.939","35.852","5.272","0"
"David Thibodeau [SE]","23","23","53","Sprint Series","29","29","0.042","","1.343","1 Lap","7","495.691","6","64.266","36.915","33.502","4.613","0"
"Brian Farley [SE]","24","24","40","Sprint Series","9","9","0.356","","1.699","16.955","8","544.043","5","64.622","36.712","34.885","5.272","0"
"Gregorio Pelaez [SE]","25","25","49","Sprint Series","5","5","0.297","","1.996","12.695","8","539.783","7","64.919","36.544","35.161","5.272","0"
"Mark Robinson [SE]","26","26","26","Sprint Series","15","15","0.032","","2.028","1 Lap","7","487.176","7","64.951","36.526","34.088","4.613","0"
"Jeff Stepp [SE]","27","27","39","Sprint Series","12","12","0.115","","2.143","16.831","8","543.919","4","65.066","36.461","34.893","5.272","0"
"Tyler Spidel [SE]","28","28","36","Sprint Series","2","2","0.227","","2.370","3.773","8","530.861","2","65.293","36.335","35.752","5.272","0"
"Arturo Guzman [SE]","29","29","33","Sprint Series","11","11","1.011","","3.381","1 Lap","7","489.77","4","66.304","35.781","33.907","4.613","0"
