"Event ID","Event Name","Started At","Ended At"
"95-2147-2147485344-20220107","Sprint Series - Round 1 [1/8/22]","2022-01-07 18:30:00 UTC","2022-01-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2147","Sportivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485345","Sprint Series","1073747979","Heat 1 - B","Race","2022-01-07 20:15:00 UTC","2022-01-07 20:25:52 UTC","PROVISIONAL","8","https://racehero.io/events/sprint-series-round-1-1-8-22/results/1073747979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge","1","1","42","Sprint Series","1","","","","","0","8","494.406","7","62.04","38.24","38.388","5.272","0"
"Ivan Martinez","2","2","26","Sprint Series","3","","0.477","","0.477","0.477","8","494.883","7","61.977","38.279","38.351","5.272","0"
"Brett Lopinsky","3","3","47","Sprint Series","2","","2.653","","3.130","3.13","8","497.536","3","62.388","38.027","38.146","5.272","0"
"Jack Breuker","4","4","54","Sprint Series","5","","0.801","","3.931","3.931","8","498.337","3","62.614","37.889","38.085","5.272","0"
"Alexander Blake","5","5","43","Sprint Series","4","","1.278","","5.209","5.209","8","499.615","3","62.734","37.817","37.988","5.272","0"
"Frank Chen","6","6","53","Sprint Series","6","","3.039","","8.248","8.248","8","502.654","7","63.02","37.645","37.758","5.272","0"
"Albert Yeh","7","7","59","Sprint Series","8","","0.127","","8.375","8.375","8","502.781","7","62.867","37.737","37.748","5.272","0"
"Connor Hicks","8","8","51","Sprint Series","11","","2.967","","11.342","11.342","8","505.748","6","63.085","37.606","37.527","5.272","0"
"Bowie Adams [SE]","9","9","35","Sprint Series","14","","3.338","","14.680","14.68","8","509.086","6","63.495","37.364","37.281","5.272","0"
"Camila Rubio [SE]","10","10","23","Sprint Series","9","","0.163","","14.843","14.843","8","509.249","6","63.634","37.282","37.269","5.272","0"
"David Lawson [SE]","11","11","22","Sprint Series","7","","0.582","","15.425","15.425","8","509.831","5","63.594","37.305","37.226","5.272","0"
"Raul Chacon [SE]","12","12","58","Sprint Series","13","","0.539","","15.964","15.964","8","510.37","6","63.615","37.293","37.187","5.272","0"
"Shane Leistner [SE]","13","13","31","Sprint Series","16","","1.781","","17.745","17.745","8","512.151","7","62.959","37.682","37.058","5.272","0"
"Brian Vidales [SE]","14","14","20","Sprint Series","12","","0.102","","17.847","17.847","8","512.253","6","63.312","37.472","37.05","5.272","0"
"Brian Cohen [SE]","15","15","49","Sprint Series","15","","3.295","","21.142","21.142","8","515.548","6","64.049","37.04","36.814","5.272","0"
"Gregorio Pelaez","16","16","33","Sprint Series","23","","1.559","","22.701","22.701","8","517.107","6","63.951","37.097","36.703","5.272","0"
"Brian Leung [SE]","17","17","45","Sprint Series","17","","0.292","","22.993","22.993","8","517.399","6","64.004","37.066","36.682","5.272","0"
"Pablo de la Hoya [SE]","18","18","50","Sprint Series","21","","0.436","","23.429","23.429","8","517.835","8","64.293","36.9","36.651","5.272","0"
"David Turner [SE]","19","19","41","Sprint Series","18","","0.372","","23.801","23.801","8","518.207","8","63.336","37.457","36.625","5.272","0"
"Pedro de la Hoya [SE]","20","20","57","Sprint Series","19","","0.928","","24.729","24.729","8","519.135","8","63.908","37.122","36.559","5.272","0"
"Robert Lange [SE]","21","21","48","Sprint Series","22","","0.422","","25.151","25.151","8","519.557","8","64.196","36.956","36.53","5.272","0"
"Robby Flock [SE]","22","22","36","Sprint Series","26","","2.744","","27.895","27.895","8","522.301","4","64.486","36.789","36.338","5.272","0"
"Mitch Thieman [SE]","23","23","39","Sprint Series","20","","1.256","","29.151","29.151","8","523.557","4","64.61","36.719","36.25","5.272","0"
"Richard Cascarano [SE]","24","24","27","Sprint Series","27","","6.584","","35.735","35.735","8","530.141","3","65.565","36.184","35.8","5.272","0"
"Alex Lazaris [SE]","25","25","44","Sprint Series","25","","0.472","","36.207","36.207","8","530.613","7","66.264","35.802","35.768","5.272","0"
"Jeff Stepp [SE]","26","26","38","Sprint Series","24","","0.816","","37.023","37.023","8","531.429","4","64.476","36.795","35.714","5.272","0"
"Vincent Van [SE]","27","27","37","Sprint Series","28","","3.571","","40.594","40.594","8","535.0","8","65.639","36.143","35.475","5.272","0"
"Stephen Michael [SE]","28","28","24","Sprint Series","29","","2.690","","43.284","43.284","8","537.69","7","65.438","36.254","35.298","5.272","0"
"Mike Gonzales","29","29","40","Sprint Series","10","","3 Laps","","3 Laps","3 Laps","5","323.611","4","65.493","36.224","36.655","3.295","0"
