"Event ID","Event Name","Started At","Ended At"
"2764-4094-2147483878-20220611","MX-Outlet Finsp�ngs MS","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3073","Finspångs MS","4094","Eliantorpsbanan","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","85GH","1073742474","Kval 1","Race","2022-06-11 08:20:00 UTC","2022-06-11 08:30:39 UTC","PROVISIONAL","7","https://racehero.io/events/mx-outlet-finsp-ngs-ms/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Modell","idSvemoTA"
"Max Lindstr?m","1","1","149","85cc (GH)","1","","","","","0","7","770.139","4","109.333","53.111","52.78","11.291","0","SMK ?stg?ta MC-F?rening","Husqvarna","/","122268"
"Emil Bergqvist","2","2","252","85cc (GH)","2","","0.542","","0.542","0.542","7","770.681","3","108.356","53.59","52.742","11.291","0","Hallsbergs MK","Team cljp Sweden","KTM","85","108756"
"Elliot Lord","3","3","763","85cc (GH)","3","","39.529","","40.071","40.071","7","810.21","3","110.941","52.341","50.169","11.291","0","SMK V?rnamo","KTM","85sx","121932"
"Axel F?lt","4","4","1072","85cc (GH)","4","","1.765","","41.836","41.836","7","811.975","3","113.321","51.242","50.06","11.291","0","Tran?s MS","KTM","/","134862"
"Wictor Johansson","5","5","89","85cc (GH)","6","","40.184","","1:22.020","1:22.02","7","852.159","2","120.612","48.144","47.7","11.291","0","SMK Kolm?rden","Husqvarna","85","91394"
"Wilmer Nilsson","6","6","118","85cc (GH)","7","","4.314","","1:26.334","1:26.334","7","856.473","3","121.012","47.985","47.459","11.291","0","Hallsbergs MK","Team cljp Sweden","KTM","85 cc","121543"
"Thilion Rieem","7","7","34","85cc (GH)","11","","35.040","","2:01.374","2:01.374","7","891.513","3","124.581","46.611","45.594","11.291","0","Gotlands MF:s Motorcykelklubb","KTM","/","202680"
"Hugo Landstr?m","8","8","1161","85cc (GH)","10","","5.531","","2:06.905","2:06.905","7","897.044","3","124.621","46.596","45.313","11.291","0","SMK Kolm?rden","Husqvarna","tc 85","204100"
"Henry S?derqvist","9","9","5","85cc (GH)","8","","1 Varv","","1 Varv","32.728","6","802.867","4","130.772","44.404","43.395","9.678","0","Huskvarna MK","KTM","/","237064"
"Nova Ladarp","10","10","146","85cc (GH)","12","","14.437","","1 Varv","47.165","6","817.304","3","135.115","42.977","42.629","9.678","0","Boxholms MK","Actionpics.se","KTM","/","60709"
"Jasmine Lundqvist","11","11","389","85cc (GH)","9","","0.355","","1 Varv","47.52","6","817.659","3","131.15","44.276","42.61","9.678","0","Finsp?ngs MS","KTM","/","210739"
"Lukas Makkinje","12","12","278","85cc (GH)","13","","42.293","","1 Varv","1:29.813","6","859.952","3","135.745","42.777","40.515","9.678","0","R?deby CK","Husqvarna","TC85","135529"
"Wilmer Ember","13","13","921","85cc (GH)","15","","1:02.521","","1 Varv","2:32.334","6","922.473","2","150.308","38.633","37.769","9.678","0","SMK Eksj? MC & US","Yamaha","85","102061"
"Arvid Dedorsson","14","14","636","85cc (GH)","5","","1 Varv","","2 Varv","2 Laps","5","608.411","3","120.782","48.077","47.721","8.065","0","Kils MK Motorcykel","KTM","SX 85","209486"
"Einar Sevefelt","15","15","421","85cc (GH)","14","","4 Varv","","6 Varv","6 Laps","1","141.811","0","0.0","0.0","40.947","1.613","0","SMK Eksj? MC & US","Husqvarna","Tc 85","231876"
