"Event ID","Event Name","Started At","Ended At"
"2764-4094-2147483878-20220611","MX-Outlet Finsp�ngs MS","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3073","Finspångs MS","4094","Eliantorpsbanan","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","85GH","1073742475","Kval 2","Race","2022-06-11 08:40:00 UTC","2022-06-11 08:51:25 UTC","PROVISIONAL","7","https://racehero.io/events/mx-outlet-finsp-ngs-ms/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Sponsor","Fabrikat","Modell","idSvemoTA"
"Olle Persson","1","1","926","85cc (GH)","1","","","","","0","7","800.137","2","111.801","51.939","50.801","11.291","0","Hallsbergs MK","Team cljp Sweden","KTM","85cc","205659"
"Melvin Gardell","2","2","291","85cc (GH)","2","","15.711","","15.711","15.711","7","815.848","2","115.144","50.431","49.823","11.291","0","Hallsbergs MK","Team cljp Sweden","Husqvarna","Tc 85","101073"
"Leon Wretman","3","3","238","85cc (GH)","3","","0.620","","16.331","16.331","7","816.468","2","115.837","50.129","49.785","11.291","0","SMK Kolm?rden","Yamaha","/","202454"
"Alvin Langeville","4","4","188","85cc (GH)","5","","59.578","","1:15.909","1:15.909","7","876.046","2","119.551","48.572","46.399","11.291","0","SMK Kolm?rden","KTM","85 sx","213625"
"Benjamin Lundstedt","5","5","428","85cc (GH)","4","","3.565","","1:19.474","1:19.474","7","879.611","2","121.442","47.815","46.211","11.291","0","Boxholms MK","Yamaha","/","134770"
"Junior Daun","6","6","1214","85cc (GH)","6","","3.068","","1:22.542","1:22.542","7","882.679","2","123.627","46.97","46.05","11.291","0","Oskarshamns MSK","Husqvarna","/","199371"
"Ludwig Rosenl?v","7","7","129","85cc (GH)","8","","4.519","","1:27.061","1:27.061","7","887.198","3","123.729","46.932","45.816","11.291","0","Tran?s MS","KTM","85sx","193777"
"Billy Bodin","8","8","1122","85cc (GH)","7","","4.718","","1:31.779","1:31.779","7","891.916","2","125.426","46.297","45.573","11.291","0","G?ta MS","Husqvarna","85","207881"
"Felix Blom","9","9","72","85cc (GH)","9","","34.102","","2:05.881","2:05.881","7","926.018","3","128.03","45.355","43.895","11.291","0","Boxholms MK","Husqvarna","TC85","202888"
"Theodor Sandeen","10","10","1177","85cc (GH)","10","","1 Varv","","1 Varv","18.281","6","818.418","4","129.191","44.947","42.571","9.678","0","Oskarshamns MSK","KTM","85SX","221478"
"Marcus Karlsson","11","11","108","85cc (GH)","11","","3.762","","1 Varv","22.043","6","822.18","5","135.897","42.729","42.376","9.678","0","Finsp?ngs MS","Yamaha","Yz85cc","197543"
"Lucas Gustafsson","12","12","637","85cc (GH)","13","","49.120","","1 Varv","1:11.163","6","871.3","2","136.195","42.636","39.987","9.678","0","Link?pings MS","Husqvarna","85","208623"
"Wille Huovinen","13","13","462","85cc (GH)","12","","29.502","","1 Varv","1:40.665","6","900.802","4","147.029","39.494","38.678","9.678","0","Finsp?ngs MS","/","238197"
"Albin Pettersson","14","14","772","85cc (GH)","14","","1 Varv","","2 Varv","1:52.765","5","912.902","2","180.464","32.177","31.804","8.065","0","Link?pings MS","KTM","85 sx","237703"
