"Event ID","Event Name","Started At","Ended At"
"2764-4094-2147483878-20220611","MX-Outlet Finsp�ngs MS","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3073","Finspångs MS","4094","Eliantorpsbanan","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","85GH","1073742478","A-final","Race","2022-06-11 09:40:00 UTC","2022-06-11 10:06:34 UTC","PROVISIONAL","8","https://racehero.io/events/mx-outlet-finsp-ngs-ms/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Sponsor","Fabrikat","Modell","idSvemoTA"
"Emil Bergqvist","1","1","252","85cc (GH)","3","3","","","","0","8","894.48","3","110.532","52.535","51.935","12.904","0","Hallsbergs MK","Team cljp Sweden","KTM","85","108756"
"Olle Persson","2","2","926","85cc (GH)","2","2","14.217","","14.217","14.217","8","908.697","3","111.459","52.098","51.122","12.904","0","Hallsbergs MK","Team cljp Sweden","KTM","85cc","205659"
"Max Lindstr?m","3","3","149","85cc (GH)","1","1","19.046","","33.263","33.263","8","927.743","3","110.95","52.337","50.072","12.904","0","SMK ?stg?ta MC-F?rening","Husqvarna","/","122268"
"Leon Wretman","4","4","238","85cc (GH)","6","6","0.065","","33.328","33.328","8","927.808","2","113.968","50.951","50.069","12.904","0","SMK Kolm?rden","Yamaha","/","202454"
"Elliot Lord","5","5","763","85cc (GH)","5","5","5.086","","38.414","38.414","8","932.894","3","114.83","50.569","49.796","12.904","0","SMK V?rnamo","KTM","85sx","121932"
"Melvin Gardell","6","6","291","85cc (GH)","4","4","18.899","","57.313","57.313","8","951.793","7","118.12","49.16","48.807","12.904","0","Hallsbergs MK","Team cljp Sweden","Husqvarna","Tc 85","101073"
"Axel F?lt","7","7","1072","85cc (GH)","7","7","30.929","","1:28.242","1:28.242","8","982.722","3","114.884","50.545","47.271","12.904","0","Tran?s MS","KTM","/","134862"
"Wictor Johansson","8","8","89","85cc (GH)","9","9","16.695","","1:44.937","1:44.937","8","999.417","4","121.905","47.634","46.481","12.904","0","SMK Kolm?rden","Husqvarna","85","91394"
"Benjamin Lundstedt","9","9","428","85cc (GH)","10","10","5.198","","1:50.135","1:50.135","8","1004.615","6","124.097","46.792","46.241","12.904","0","Boxholms MK","Yamaha","/","134770"
"Junior Daun","10","10","1214","85cc (GH)","12","12","3.084","","1:53.219","1:53.219","8","1007.699","8","123.878","46.875","46.099","12.904","0","Oskarshamns MSK","Husqvarna","/","199371"
"Wilmer Nilsson","11","11","118","85cc (GH)","11","11","1.434","","1:54.653","1:54.653","8","1009.133","8","123.077","47.18","46.034","12.904","0","Hallsbergs MK","Team cljp Sweden","KTM","85 cc","121543"
"Billy Bodin","12","12","1122","85cc (GH)","16","16","17.143","","2:11.796","2:11.796","8","1026.276","2","125.955","46.102","45.265","12.904","0","G?ta MS","Husqvarna","85","207881"
"Thilion Rieem","13","13","34","85cc (GH)","13","13","1 Varv","","1 Varv","6.295","7","900.775","3","125.53","46.258","45.125","11.291","0","Gotlands MF:s Motorcykelklubb","KTM","/","202680"
"Ludwig Rosenl?v","14","14","129","85cc (GH)","14","14","3.630","","1 Varv","9.925","7","904.405","2","126.424","45.931","44.944","11.291","0","Tran?s MS","KTM","85sx","193777"
"Hugo Landstr?m","15","15","1161","85cc (GH)","15","15","4.057","","1 Varv","13.982","7","908.462","6","125.994","46.088","44.743","11.291","0","SMK Kolm?rden","Husqvarna","tc 85","204100"
"Theodor Sandeen","16","16","1177","85cc (GH)","20","20","14.884","","1 Varv","28.866","7","923.346","2","128.056","45.346","44.022","11.291","0","Oskarshamns MSK","KTM","85SX","221478"
"Felix Blom","17","17","72","85cc (GH)","18","18","9.867","","1 Varv","38.733","7","933.213","3","129.082","44.985","43.557","11.291","0","Boxholms MK","Husqvarna","TC85","202888"
"Henry S?derqvist","18","18","5","85cc (GH)","17","17","16.077","","1 Varv","54.81","7","949.29","3","131.105","44.291","42.819","11.291","0","Huskvarna MK","KTM","/","237064"
"Nova Ladarp","19","19","146","85cc (GH)","19","19","30.188","","1 Varv","1:24.998","7","979.478","3","135.384","42.891","41.499","11.291","0","Boxholms MK","Actionpics.se","KTM","/","60709"
"Alvin Langeville","20","20","188","85cc (GH)","8","8","1 Varv","","2 Varv","2 Laps","6","746.69","5","119.983","48.397","46.66","9.678","0","SMK Kolm?rden","KTM","85 sx","213625"
