"Event ID","Event Name","Started At","Ended At"
"2764-4094-2147483878-20220611","MX-Outlet Finsp�ngs MS","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3073","Finspångs MS","4094","Eliantorpsbanan","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","125 U17 & Girls","1073742486","Heat 2","Race","2022-06-11 14:45:00 UTC","2022-06-11 15:10:09 UTC","PROVISIONAL","12","https://racehero.io/events/mx-outlet-finsp-ngs-ms/results/1073742486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Sponsor","Fabrikat","Modell","idSvemoTA"
"Edvin Olstrand","1","1","64","125cc (U17)","1","1","","","","0","12","1336.521","3","108.872","53.336","52.137","19.356","0","Link?pings MS","Allbetong i ?sterg?tland","KTM","125","64678"
"Albin Werkander","2","2","176","125cc (U17)","2","2","9.413","","9.413","9.413","12","1345.934","2","109.378","53.089","51.772","19.356","0","Gotlands MF:s Motorcykelklubb","Team Bloms MX Racing","Husqvarna","Tc125","44810"
"Lukas Svallin","3","3","421","125cc (U17)","5","5","1:03.953","","1:13.366","1:13.366","12","1409.887","6","115.406","50.316","49.424","19.356","0","Hallsbergs MK","Team cljp Sweden","KTM","Sx 125","80617"
"Henning Hollertz","4","4","204","125cc (U17)","4","4","4.851","","1:18.217","1:18.217","12","1414.738","6","115.676","50.199","49.254","19.356","0","Finsp?ngs MS","KTM","SX125","85274"
"Wille Borg","5","5","536","125cc (U17)","7","6","35.719","","1:53.936","1:53.936","12","1450.457","2","118.683","48.927","48.041","19.356","0","MX Stockholm MCK","KTM","/","80741"
"Nellie Fransson","6","1","841","Girls","6","1","1 Varv","","1 Varv","0","11","1338.324","4","120.237","48.295","47.727","17.743","0","Finsp?ngs MS","Team Viking Industrim?lning","Yamaha","125","64533"
"Wiggo Bj?rn","7","6","667","125cc (U17)","10","9","24.508","","1 Varv","26.311","11","1362.832","6","121.065","47.964","46.869","17.743","0","?rebro MK","Husqvarna","TC 125","76565"
"Elliot Brodell","8","7","166","125cc (U17)","8","7","7.402","","1 Varv","33.713","11","1370.234","2","120.99","47.994","46.616","17.743","0","SMK Motala MC-Klubb","KTM","Husqvarna 125","121380"
"Viggo Johansson","9","8","280","125cc (U17)","9","8","2.685","","1 Varv","36.398","11","1372.919","3","122.709","47.322","46.525","17.743","0","SMK Eksj? MC & US","KTM","125 sx","96996"
"Eric Andersson","10","9","70","125cc (U17)","14","12","18.192","","1 Varv","54.59","11","1391.111","3","123.826","46.895","45.916","17.743","0","SMK Eksj? MC & US","Yamaha","Yz 125","34740"
"Josefine Berglund","11","2","47","Girls","13","2","0.462","","1 Varv","53.249","11","1391.573","7","123.746","46.925","45.901","17.743","0","Vimmerby MS","Team Bloms MX Racing","Husqvarna","/","48478"
"Wiggo Lundby","12","10","1442","125cc (U17)","12","11","4.358","","1 Varv","59.41","11","1395.931","3","124.802","46.528","45.758","17.743","0","Finsp?ngs MS","KTM","125 sx","202491"
"John Cagner","13","11","800","125cc (U17)","17","14","20.700","","1 Varv","1:20.11","11","1416.631","3","125.529","46.259","45.089","17.743","0","Tibro MK","KTM","SX125","69863"
"Wilma Hansson","14","3","573","Girls","15","3","0.297","","1 Varv","1:18.604","11","1416.928","4","125.376","46.315","45.08","17.743","0","Finsp?ngs MS","KTM","/","110112"
"Noel Tufvesson","15","12","121","125cc (U17)","16","13","16.892","","1 Varv","1:37.299","11","1433.82","4","126.182","46.019","44.549","17.743","0","SMK Eksj? MC & US","Yamaha","Yz125","97963"
"Carl Cederstr?m","16","13","1013","125cc (U17)","18","15","31.170","","1 Varv","2:08.469","11","1464.99","3","126.809","45.792","43.601","17.743","0","Hallsbergs MK","KTM","Sx 125","80198"
"Casper Svahn","17","14","795","125cc (U17)","21","18","11.839","","1 Varv","2:20.308","11","1476.829","3","129.265","44.922","43.251","17.743","0","?rebro MK","Husqvarna","/","201114"
"Viktor Aspman","18","15","853","125cc (U17)","11","10","1 Varv","","2 Varv","0.425","10","1336.946","3","128.583","45.16","43.433","16.13","0","Finsp?ngs MS","Husqvarna","/","57109"
"Hannes Oskarsson","19","16","915","125cc (U17)","20","17","0.795","","2 Varv","1.22","10","1337.741","4","127.62","45.501","43.408","16.13","0","Finsp?ngs MS","Husqvarna","TC125","199263"
"Simon Nilsson","20","17","831","125cc (U17)","22","19","27.680","","2 Varv","28.9","10","1365.421","4","130.151","44.616","42.528","16.13","0","SMK Motala MC-Klubb","Yamaha","YZ125","88867"
"Hilma Enander","21","4","689","Girls","23","4","10.720","","2 Varv","37.817","10","1376.141","6","134.389","43.209","42.196","16.13","0","Link?pings MS","Lifbergsmotor","Beta","200RR","14079"
"Milton Mattsson","22","18","99","125cc (U17)","24","20","8.849","","2 Varv","48.469","10","1384.99","4","133.439","43.517","41.927","16.13","0","Gotlands MF:s Motorcykelklubb","GasGas","MC 125","109599"
"Filip H?rling","23","19","689","125cc (U17)","3","3","2.972","","2 Varv","51.441","10","1387.962","5","113.737","51.055","41.837","16.13","0","?b?gen MCK","Husqvarna","/","101446"
"David Lundgren","24","20","175","125cc (U17)","25","21","1:14.581","","2 Varv","2:06.022","10","1462.543","2","135.518","42.849","39.703","16.13","0","Link?pings MS","KTM","Sx 125cc","124276"
"Tage Gustavsson","25","21","1015","125cc (U17)","19","16","6 Varv","","8 Varv","8 Laps","4","519.113","2","127.569","45.519","44.744","6.452","0","Timmernabbens MSK","Husqvarna","TC 85","95982"
"Timmy Davidsson","26","22","894","125cc (U17)","26","22","53.150","","8 Varv","8 Laps","4","572.263","2","130.975","44.335","40.588","6.452","0","Finsp?ngs MS","KTM","Sx125","64399"
"Fabian Kedzielewski","27","23","803","125cc (U17)","27","23","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK Eksj? MC & US","KTM","Sx125","123165"
"Filip Larsson","28","24","3","125cc (U17)","28","24","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","?rebro MK","Husqvarna Scandinavia","Husqvarna","/","33306"
"Pontus Girmalm","29","25","305","125cc (U17)","29","25","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vrigstad MK","KTM","125SX","51874"
