"Event ID","Event Name","Started At","Ended At"
"2764-4094-2147483878-20220611","MX-Outlet Finsp�ngs MS","2022-06-11 07:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3073","Finspångs MS","4094","Eliantorpsbanan","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","125 U17 & Girls","1073742480","Tr�ning","Practice","2022-06-11 11:55:00 UTC","2022-06-11 12:09:59 UTC","PROVISIONAL","11","https://racehero.io/events/mx-outlet-finsp-ngs-ms/results/1073742480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Sponsor","Fabrikat","Modell","idSvemoTA"
"Filip Larsson","1","1","3","125cc (U17)","4","","","","","0","11","1253.224","4","104.459","55.589","50.968","17.743","0","?rebro MK","Husqvarna Scandinavia","Husqvarna","/","33306"
"Edvin Olstrand","2","2","64","125cc (U17)","1","","0.921","","0.921","11.568","10","1264.792","3","105.38","55.103","45.911","16.13","0","Link?pings MS","Allbetong i ?sterg?tland","KTM","125","64678"
"Albin Werkander","3","3","176","125cc (U17)","2","","2.155","","3.076","5.976","7","1259.2","3","107.535","53.999","32.28","11.291","0","Gotlands MF:s Motorcykelklubb","Team Bloms MX Racing","Husqvarna","Tc125","44810"
"Pontus Girmalm","4","4","305","125cc (U17)","10","","0.746","","3.822","48.242","10","1301.466","4","108.281","53.627","44.617","16.13","0","Vrigstad MK","KTM","125SX","51874"
"Filip H?rling","5","5","689","125cc (U17)","3","","0.211","","4.033","3 Laps","8","1158.039","6","108.492","53.523","40.115","12.904","0","?b?gen MCK","Husqvarna","/","101446"
"Lukas Svallin","6","6","421","125cc (U17)","6","","1.448","","5.481","3 Laps","8","1211.74","4","109.94","52.818","38.337","12.904","0","Hallsbergs MK","Team cljp Sweden","KTM","Sx 125","80617"
"Henning Hollertz","7","7","204","125cc (U17)","7","","1.219","","6.700","4 Laps","7","1099.202","4","111.159","52.239","36.979","11.291","0","Finsp?ngs MS","KTM","SX125","85274"
"Nellie Fransson","8","1","841","Girls","5","","0.451","","7.151","0","10","1254.757","2","111.61","52.028","46.278","16.13","0","Finsp?ngs MS","Team Viking Industrim?lning","Yamaha","125","64533"
"Wiggo Lundby","9","8","1442","125cc (U17)","18","","1.160","","8.311","4 Laps","7","1235.622","3","112.77","51.492","32.896","11.291","0","Finsp?ngs MS","KTM","125 sx","202491"
"Wiggo Bj?rn","10","9","667","125cc (U17)","16","","0.474","","8.785","45.162","9","1298.386","6","113.244","51.277","40.251","14.517","0","?rebro MK","Husqvarna","TC 125","76565"
"Elliot Brodell","11","10","166","125cc (U17)","8","","1.100","","9.885","43.596","9","1296.82","2","114.344","50.784","40.3","14.517","0","SMK Motala MC-Klubb","KTM","Husqvarna 125","121380"
"Fabian Kedzielewski","12","11","803","125cc (U17)","9","","0.333","","10.218","4 Laps","7","1129.955","5","114.677","50.636","35.973","11.291","0","SMK Eksj? MC & US","KTM","Sx125","123165"
"Josefine Berglund","13","2","47","Girls","28","","1.665","","11.883","3 Laps","7","1143.315","7","116.342","49.911","35.552","11.291","0","Vimmerby MS","Team Bloms MX Racing","Husqvarna","/","48478"
"Wille Borg","14","12","536","125cc (U17)","27","","0.345","","12.228","51.36","9","1304.584","3","116.687","49.764","40.06","14.517","0","MX Stockholm MCK","KTM","/","80741"
"Viggo Johansson","15","13","280","125cc (U17)","11","","0.020","","12.248","26","8","1279.224","7","116.707","49.755","36.315","12.904","0","SMK Eksj? MC & US","KTM","125 sx","96996"
"Viktor Aspman","16","14","853","125cc (U17)","24","","1.221","","13.469","4 Laps","7","1109.014","3","117.928","49.24","36.652","11.291","0","Finsp?ngs MS","Husqvarna","/","57109"
"Wilma Hansson","17","3","573","Girls","23","","0.071","","13.540","33.968","8","1288.725","7","117.999","49.211","36.047","12.904","0","Finsp?ngs MS","KTM","/","110112"
"Eric Andersson","18","15","70","125cc (U17)","25","","1.024","","14.564","3 Laps","8","1244.105","5","119.023","48.787","37.34","12.904","0","SMK Eksj? MC & US","Yamaha","Yz 125","34740"
"Noel Tufvesson","19","16","121","125cc (U17)","20","","1.383","","15.947","48.312","9","1301.536","7","120.406","48.227","40.153","14.517","0","SMK Eksj? MC & US","Yamaha","Yz125","97963"
"John Cagner","20","17","800","125cc (U17)","17","","1.084","","17.031","3 Laps","8","1170.135","2","121.49","47.797","39.7","12.904","0","Tibro MK","KTM","SX125","69863"
"Tage Gustavsson","21","18","1015","125cc (U17)","15","","0.818","","17.849","57.428","8","1310.652","3","122.308","47.477","35.444","12.904","0","Timmernabbens MSK","Husqvarna","TC 85","95982"
"Hannes Oskarsson","22","19","915","125cc (U17)","13","","0.133","","17.982","36.655","8","1289.879","3","122.441","47.425","36.015","12.904","0","Finsp?ngs MS","Husqvarna","TC125","199263"
"Casper Svahn","23","20","795","125cc (U17)","19","","1.455","","19.437","1:09.899","9","1323.123","3","123.896","46.868","39.498","14.517","0","?rebro MK","Husqvarna","/","201114"
"Simon Nilsson","24","21","831","125cc (U17)","12","","1.524","","20.961","2 Laps","9","1226.206","5","125.42","46.299","42.62","14.517","0","SMK Motala MC-Klubb","Yamaha","YZ125","88867"
"Carl Cederstr?m","25","22","1013","125cc (U17)","26","","0.707","","21.668","4 Laps","7","1226.197","2","126.127","46.039","33.149","11.291","0","Hallsbergs MK","KTM","Sx 125","80198"
"David Lundgren","26","23","175","125cc (U17)","21","","0.911","","22.579","0.083","8","1253.307","2","127.038","45.709","37.065","12.904","0","Link?pings MS","KTM","Sx 125cc","124276"
"Hilma Enander","27","4","689","Girls","22","","1.837","","24.416","11.76","8","1266.517","8","128.875","45.058","36.679","12.904","0","Link?pings MS","Lifbergsmotor","Beta","200RR","14079"
"Milton Mattsson","28","24","99","125cc (U17)","14","","1.811","","26.227","56.828","8","1310.052","3","130.686","44.433","35.46","12.904","0","Gotlands MF:s Motorcykelklubb","GasGas","MC 125","109599"
"Timmy Davidsson","29","25","894","125cc (U17)","29","","","","","10 Laps","1","962.846","0","0.0","0.0","6.031","1.613","0","Finsp?ngs MS","KTM","Sx125","64399"
