"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483658-20190727","BIR Loonacy Club Race 2019","2019-07-27 14:00:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","PCA Race Group","1073741827","Enduro","Race","2019-07-28 14:25:00 UTC","2019-07-28 15:33:02 UTC","PROVISIONAL","27","https://racehero.io/events/bir-loonacy-club-race-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","Enduro"
"BOB VIAU","1","1","45","GTB1","7","1","","","","0","27","3239.039","2","105.127","106.157","93.028","83.7","0","SILVER/BLUE","10 CAYMAN S","SPRINT","NST","ENDURO"
"MICHAEL STEWART","2","1","113","J","5","1","0.877","","0.877","0","27","3239.916","13","106.174","105.11","93.002","83.7","0","RED/BLUE","S 05 GT3","SPRINT","NST","ENDURO"
"DANIEL MARTINSON","3","1","711","E","10","2","1 Lap","","1 Lap","0","26","3209.666","4","109.661","101.768","90.402","80.60000000000001","0","BLUE","S 84 911 CARRERA","SPRINT","NST","ENDURO"
"CLARKE SIMPSON","4","2","213","E","5","1","24.979","","1 Lap","24.979","26","3234.645","5","109.203","102.195","89.704","80.60000000000001","0","WHITE","S 78 911 SC","SPRINT","POT","ENDURO"
"RICK POLK","5","3","22","E","17","4","0.525","","1 Lap","25.504","26","3235.17","10","111.248","100.316","89.689","80.60000000000001","0","BLACK","S 87 CARRERA","SPRINT","NST"
"ALAN WEINER","6","4","347","E","11","3","1 Lap","","2 Laps","1 Lap","25","3185.572","4","111.651","99.954","87.582","77.5","0","BLACK","S 87 911","SPRINT","NST","ENDURO"
"CHIP SMITH","7","1","13","G","21","1","4.627","","2 Laps","0","25","3190.199","13","112.649","99.069","87.455","77.5","0","RED","S 90 964 C2","SPRINT","NST","ENDURO"
"BRET BAILEY","8","5","82","E","22","7","0.795","","2 Laps","1 Lap","25","3190.994","21","112.991","98.769","87.434","77.5","0","RED","S 86 911","SPRINT","NST","ENDURO"
"ALAN BENJAMIN","9","1","18","GT5","15","1","12.796","","2 Laps","0","25","3203.79","20","111.802","99.819","87.084","77.5","0","SILVER","72 911 T","SPRINT","RMT","ENDURO"
"BILL CORCORAN","10","6","32","E","19","6","32.214","","2 Laps","26.338","25","3236.004","11","112.583","99.127","86.217","77.5","0","BLACK","S 85 911","SPRINT","NST","ENDURO"
"BRAD WEBER","11","1","747","I","23","1","18.704","","2 Laps","0","25","3254.708","13","113.179","98.605","85.722","77.5","0","GRAY","P 14 CAYMAN S","SPRINT","CHO","ENDURO"
"WALT FRICKE","12","1","331","D","25","2","1 Lap","","3 Laps","0","24","3163.443","13","115.246","96.836","84.667","74.4","0","RED","S 82 911 SC","SPRINT","RMT","ENDURO"
"M HOKE  / B BOEDER","13","2","491","D","4","1","1:18.163","","3 Laps","1:18.163","24","3241.606","9","114.403","97.55","82.626","74.4","0","BLUE","80 911 SC","SPRINT","NST"
"MARK WEBER","14","1","661","SP3","31","2","1 Lap","","4 Laps","0","23","3195.627","3","121.439","91.898","80.322","71.3","0","RED/BLACK","89 944 S2","SPRINT","MIL","ENDURO"
"STEVE COOMES","15","1","11","SP1","32","1","9 Laps","","13 Laps","0","14","3170.986","6","121.936","91.523","49.272","43.4","0","PURPLE/GREEN","86 944","SPRINT","MAV","ENDURO"
"BILL WOLFSON","16","7","07","E","17","5","","","DNF","4 Laps","22","2994.755","2","112.701","99.023","81.983","68.2","0","BLACK","S 85 911 CARRERA","SPRINT","NST","ENDURO"
"ERIK WINBERG","17","2","896","SP3","18","1","","","DNF","16 Laps","7","919.596","6","118.098","94.498","84.95","21.7","0","WHITE","90 968","SPRINT","MIL","ENDURO"
"PETER ESKUCHE","18","1","917","SP996","9","1","","","DQ","0","29","3158.999","10","106.058","105.225","102.45","89.9","0","WHITE","99 996","SPRINT","NST"
