"Event ID","Event Name","Started At","Ended At"
"9-2147484132-20170714","BMW Calabogie Motorsports","2017-07-14 15:15:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Ottawa and Patroon chapters","1073743837","Sprint 101%","Race","2017-07-14 21:15:00 UTC","2017-07-14 21:44:32 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-calabogie-motorsports-2017/results/1073743837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Marshall Papadopoulos - CM","1","1","511","CM","9","4","","","","0","12","1607.403","4","131.004","83.265","81.433","36.36","0","E36 325iS","Black","Canada","Yes","Competition"
"John Dimoff - CM","2","2","299","CM","1","1","","","4.712","4.712","12","1612.115","9","131.746","82.796","81.195","36.36","0","E36 M3","Silver","Canada","Yes","Competition"
"Stephen Gailits - CM","3","3","12","CM","2","2","","","1:34.117","1:34.117","12","1701.52","7","138.815","78.579","76.929","36.36","0","E21 320i","Silver","Canada","Yes","Competition"
"Daria Khachi - CM","4","4","199","CM","6","3","","","2:05.548","2:05.548","12","1732.951","6","142.94","76.312","75.534","36.36","0","E46 M3","White","Canada","Yes","Competition"
"Louis Payant - CM","5","5","28","CM","14","5","","","2:06.116","2:06.116","12","1733.519","4","140.487","77.644","75.509","36.36","0","E30 M3","White","Canada","Competition"
"Gregory Teese - IP","6","1","067","IP","7","2","","","1 Lap","0","11","1637.623","6","146.129","74.646","73.27","33.33","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","7","1","003","IS","8","2","","","1 Lap","0","11","1657.779","3","147.669","73.868","72.379","33.33","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","8","2","70","IP","3","1","","","1 Lap","55.441","11","1693.064","3","148.412","73.498","70.87","33.33","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Allan Lewis - JP","9","1","777","JP","13","2","","","1 Lap","0","11","1705.182","6","152.174","71.681","70.367","33.33","0","E46 328ci","Green","Canada","Yes","Competition"
"Francois Metivier - IS","10","2","514","IS","4","1","","","1 Lap","52.034","11","1709.813","3","152.095","71.718","70.176","33.33","0","E36 M3","Black","Canada","Yes","Competition"
"Phil Abrami - M3T","11","1","52","M3T","5","1","","","1 Lap","0","11","1710.27","10","153.405","71.106","70.157","33.33","0","E30 M3","Green","Canada","Yes","Competition"
"Stephen Earley - M3T","12","2","18","M3T","12","2","","","1 Lap","47.647","11","1757.917","5","158.17","68.964","68.256","33.33","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","13","3","7","M3T","14","3","","","2 Laps","1 Lap","10","1637.709","4","161.873","67.386","66.605","30.3","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","14","1","190","GTS1","11","1","","","2 Laps","0","10","1658.871","6","157.348","69.324","65.756","30.3","1","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Chung Tam - JP","15","2","11","JP","10","1","","","DNF","10 Laps","1","160.206","1","156.166","69.849","68.087","3.03","0","E85 Z4","Red","Canada","Yes","Rookie"
