"Event ID","Event Name","Started At","Ended At"
"9-2147484132-20170714","BMW Calabogie Motorsports","2017-07-14 15:15:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Ottawa and Patroon chapters","1073743831","Qualify2","Qualifying","2017-07-15 16:55:00 UTC","2017-07-15 17:18:21 UTC","FINAL","8","https://racehero.io/events/bmw-calabogie-motorsports-2017/results/1073743831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Dimoff - CM","1","1","299","CM","15","5","","","","0","5","831.585","5","134.463","81.123","65.586","15.15","1","E36 M3","Silver","Canada","Yes","Competition"
"Marshall Papadopoulos - CM","2","2","511","CM","1","1","","","0.196","0 Laps","5","705.222","2","134.659","81.005","77.337","15.15","1","E36 325iS","Black","Canada","Yes","Competition"
"Louis Payant - CM","3","3","28","CM","9","3","","","7.891","0 Laps","5","791.819","4","142.354","76.626","68.879","15.15","1","E30 M3","White","Canada","Competition"
"Daria Khachi - CM","4","4","199","CM","6","2","","","8.592","3:40.895","7","1052.48","6","143.055","76.25","72.549","21.21","1","E46 M3","White","Canada","Yes","Competition"
"Stephen Gailits - CM","5","5","12","CM","14","4","","","8.870","1 Lap","4","711.392","2","143.333","76.103","61.333","12.12","1","E21 320i","Silver","Canada","Yes","Competition"
"Gregory Teese - IP","6","1","067","IP","4","2","","","10.047","0","4","628.491","4","144.51","75.483","69.423","12.12","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","7","2","70","IP","2","1","","","13.309","5:18.246","6","946.737","4","147.772","73.816","69.13","18.18","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Charles Benoit - IS","8","1","003","IS","3","1","","","15.485","0","8","1267.155","2","149.948","72.745","68.866","24.24","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Allan Lewis - JP","9","1","777","JP","12","2","","","15.616","0","8","1309.052","8","150.079","72.682","66.662","24.24","1","E46 328ci","Green","Canada","Yes","Competition"
"Francois Metivier - IS","10","2","514","IS","7","2","","","16.268","1.275","8","1268.43","6","150.731","72.367","68.797","24.24","1","E36 M3","Black","Canada","Yes","Competition"
"Stephen Earley - M3T","11","1","18","M3T","5","1","","","18.281","0","5","811.736","3","152.744","71.414","67.189","15.15","1","E30 M3","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","12","1","190","GTS1","10","1","","","22.684","0","6","1025.086","3","157.147","69.413","63.846","18.18","1","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Phil Abrami - M3T","13","2","52","M3T","13","3","","","23.259","1:16.293","5","888.029","4","157.722","69.16","61.417","15.15","1","E30 M3","Green","Canada","Yes","Competition"
"Chung Tam - JP","14","2","11","JP","8","1","","","23.705","4 Laps","4","697.17","3","158.168","68.965","62.584","12.12","1","E85 Z4","Red","Canada","Yes","Rookie"
"Bob Martin - M3T","15","3","7","M3T","11","2","","","32.035","2:21.856","5","953.592","5","166.498","65.514","57.194","15.15","1","E30 M3","Red","North Atlantic","Yes","Competition"
