"Event ID","Event Name","Started At","Ended At"
"9-2147484132-20170714","BMW Calabogie Motorsports","2017-07-14 15:15:00 UTC","2017-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","20","Calabogie Motorsports Park","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Ottawa and Patroon chapters","536871131","Sunday1","Qualifying Grid","2017-07-16 14:41:56 UTC","2017-07-15 21:05:52 UTC","FINAL","1","https://racehero.io/events/bmw-calabogie-motorsports-2017/results/536871131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Marshall Papadopoulos - CM","1","1","511","CM","1","1","","","","0","1","1911.375","1","133.147","0.0","0.0","3.03","0","E36 325iS","Black","Canada","Yes","Competition"
"John Dimoff - CM","2","1","299","CM","2","2","","","","0","1","1915.644","1","134.168","0.0","0.0","3.03","0","E36 M3","Silver","Canada","Yes","Competition"
"Stephen Gailits - CM","3","1","12","CM","3","3","","","","0","1","2032.127","1","142.32","0.0","0.0","3.03","0","E21 320i","Silver","Canada","Yes","Competition"
"Daria Khachi - CM","4","1","199","CM","4","4","","","","0","1","1906.455","1","142.524","0.0","0.0","3.03","0","E46 M3","White","Canada","Yes","Competition"
"Louis Payant - CM","5","1","28","CM","5","5","","","","0","1","1913.944","1","142.963","0.0","0.0","3.03","0","E30 M3","White","Canada","Competition"
"Gregory Teese - IP","6","1","067","IP","6","1","","","","0","1","1942.778","1","147.505","0.0","0.0","3.03","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","7","1","70","IP","7","2","","","","0","1","1942.413","1","147.57","0.0","0.0","3.03","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Charles Benoit - IS","8","1","003","IS","8","1","","","","0","1","1964.174","1","148.501","0.0","0.0","3.03","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Stephen Earley - M3T","9","1","18","M3T","9","1","","","","0","1","1991.044","1","148.752","0.0","0.0","3.03","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","10","1","514","IS","10","2","","","","0","1","1976.18","1","149.053","0.0","0.0","3.03","0","E36 M3","Black","Canada","Yes","Competition"
"Phil Abrami - M3T","11","1","52","M3T","11","2","","","","0","1","1994.913","1","149.631","0.0","0.0","3.03","0","E30 M3","Green","Canada","Yes","Competition"
"Allan Lewis - JP","12","1","777","JP","12","1","","","","0","1","1976.588","1","150.213","0.0","0.0","3.03","0","E46 328ci","Green","Canada","Yes","Competition"
"Richard L'Abbe - EXH","13","1","256","EXH","13","1","","","","0","1","1989.692","1","151.069","0.0","0.0","3.03","0","Ford Mustang","Red","Canada","Guest"
"Chung Tam - JP","14","1","11","JP","14","2","","","","0","1","2044.666","1","155.591","0.0","0.0","3.03","0","E85 Z4","Red","Canada","Yes","Rookie"
"Emre Kayaalp - GTS1","15","1","190","GTS1","15","1","","","","0","1","1107.902","1","155.688","0.0","0.0","3.03","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Bob Martin - M3T","16","1","7","M3T","16","3","","","","0","1","1998.808","1","164.395","0.0","0.0","3.03","0","E30 M3","Red","North Atlantic","Yes","Competition"
